"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,4,2,"B",0.6841,"Lopac","GAS1"
2,4,2,"C",0.6703,"Lopac","GAS1"
2,4,2,"D",0.6806,"Lopac","GAS1"
2,4,2,"E",0.6722,"Lopac","GAS1"
2,4,2,"F",0.6598,"Lopac","GAS1"
2,4,2,"G",0.6459,"Lopac","GAS1"
2,4,2,"H",0.6305,"Lopac","GAS1"
2,4,3,"A",0.6729,"Lopac","GAS1"
2,4,3,"B",0.6842,"Lopac","GAS1"
2,4,3,"C",0.6787,"Lopac","GAS1"
2,4,3,"D",0.0451,"Lopac","GAS1"
2,4,3,"E",0.6887,"Lopac","GAS1"
2,4,3,"F",0.6747,"Lopac","GAS1"
2,4,3,"G",0.6709,"Lopac","GAS1"
2,4,3,"H",0.6442,"Lopac","GAS1"
2,4,4,"A",0.6799,"Lopac","GAS1"
2,4,4,"B",0.6849,"Lopac","GAS1"
2,4,4,"C",0.6843,"Lopac","GAS1"
2,4,4,"D",0.6862,"Lopac","GAS1"
2,4,4,"E",0.6853,"Lopac","GAS1"
2,4,4,"F",0.6619,"Lopac","GAS1"
2,4,4,"G",0.682,"Lopac","GAS1"
2,4,4,"H",0.6572,"Lopac","GAS1"
2,4,5,"A",0.6839,"Lopac","GAS1"
2,4,5,"B",0.6807,"Lopac","GAS1"
2,4,5,"C",0.6934,"Lopac","GAS1"
2,4,5,"D",0.6853,"Lopac","GAS1"
2,4,5,"E",0.689,"Lopac","GAS1"
2,4,5,"F",0.6867,"Lopac","GAS1"
2,4,5,"G",0.6686,"Lopac","GAS1"
2,4,5,"H",0.6734,"Lopac","GAS1"
2,4,6,"A",0.6723,"Lopac","GAS1"
2,4,6,"B",0.6956,"Lopac","GAS1"
2,4,6,"C",0.689,"Lopac","GAS1"
2,4,6,"D",0.6817,"Lopac","GAS1"
2,4,6,"E",0.7055,"Lopac","GAS1"
2,4,6,"F",0.7025,"Lopac","GAS1"
2,4,6,"G",0.6839,"Lopac","GAS1"
2,4,6,"H",0.0718,"Lopac","GAS1"
2,4,7,"A",0.6993,"Lopac","GAS1"
2,4,7,"B",0.7322,"Lopac","GAS1"
2,4,7,"C",0.6891,"Lopac","GAS1"
2,4,7,"D",0.6996,"Lopac","GAS1"
2,4,7,"E",0.6814,"Lopac","GAS1"
2,4,7,"F",0.6954,"Lopac","GAS1"
2,4,7,"G",0.6833,"Lopac","GAS1"
2,4,7,"H",0.6849,"Lopac","GAS1"
2,4,8,"A",0.6894,"Lopac","GAS1"
2,4,8,"B",0.6945,"Lopac","GAS1"
2,4,8,"C",0.6976,"Lopac","GAS1"
2,4,8,"D",0.6826,"Lopac","GAS1"
2,4,8,"E",0.6969,"Lopac","GAS1"
2,4,8,"F",0.6952,"Lopac","GAS1"
2,4,8,"G",0.6792,"Lopac","GAS1"
2,4,8,"H",0.409,"Lopac","GAS1"
2,4,9,"A",0.6841,"Lopac","GAS1"
2,4,9,"B",0.6951,"Lopac","GAS1"
2,4,9,"C",0.6596,"Lopac","GAS1"
2,4,9,"D",0.6938,"Lopac","GAS1"
2,4,9,"E",0.6927,"Lopac","GAS1"
2,4,9,"F",0.7014,"Lopac","GAS1"
2,4,9,"G",0.6776,"Lopac","GAS1"
2,4,9,"H",0.6826,"Lopac","GAS1"
2,4,10,"A",0.6884,"Lopac","GAS1"
2,4,10,"B",0.6935,"Lopac","GAS1"
2,4,10,"C",0.5512,"Lopac","GAS1"
2,4,10,"D",0.6913,"Lopac","GAS1"
2,4,10,"E",0.696,"Lopac","GAS1"
2,4,10,"F",0.6938,"Lopac","GAS1"
2,4,10,"G",0.6873,"Lopac","GAS1"
2,4,10,"H",0.6947,"Lopac","GAS1"
2,4,11,"A",0.7108,"Lopac","GAS1"
2,4,11,"B",0.6953,"Lopac","GAS1"
2,4,11,"C",0.687,"Lopac","GAS1"
2,4,11,"D",0.6518,"Lopac","GAS1"
2,4,11,"E",0.244,"Lopac","GAS1"
2,4,11,"F",0.5442,"Lopac","GAS1"
2,4,11,"G",0.6787,"Lopac","GAS1"
2,4,11,"H",0.6833,"Lopac","GAS1"
2,4,12,"A",0.7094,"Lopac","GAS1"
2,4,12,"B",0.042,"Lopac","GAS1"
2,4,12,"C",0.6956,"Lopac","GAS1"
2,4,12,"D",0.0422,"Lopac","GAS1"
2,4,12,"E",0.7017,"Lopac","GAS1"
2,4,12,"F",0.038,"Lopac","GAS1"
2,4,12,"G",0.6976,"Lopac","GAS1"
2,4,12,"H",0.0466,"Lopac","GAS1"
