"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,8,"C",0.6857,"Lopac","KRE1"
1,4,8,"D",0.6719,"Lopac","KRE1"
1,4,8,"E",0.6912,"Lopac","KRE1"
1,4,8,"F",0.6822,"Lopac","KRE1"
1,4,8,"G",0.65,"Lopac","KRE1"
1,4,8,"H",0.6316,"Lopac","KRE1"
1,4,9,"A",0.6679,"Lopac","KRE1"
1,4,9,"B",0.6728,"Lopac","KRE1"
1,4,9,"C",0.68,"Lopac","KRE1"
1,4,9,"D",0.6684,"Lopac","KRE1"
1,4,9,"E",0.6815,"Lopac","KRE1"
1,4,9,"F",0.6777,"Lopac","KRE1"
1,4,9,"G",0.6776,"Lopac","KRE1"
1,4,9,"H",0.6723,"Lopac","KRE1"
1,4,10,"A",0.6356,"Lopac","KRE1"
1,4,10,"B",0.6594,"Lopac","KRE1"
1,4,10,"C",0.5746,"Lopac","KRE1"
1,4,10,"D",0.6722,"Lopac","KRE1"
1,4,10,"E",0.6832,"Lopac","KRE1"
1,4,10,"F",0.6538,"Lopac","KRE1"
1,4,10,"G",0.6695,"Lopac","KRE1"
1,4,10,"H",0.6615,"Lopac","KRE1"
1,4,11,"A",0.6806,"Lopac","KRE1"
1,4,11,"B",0.6644,"Lopac","KRE1"
1,4,11,"C",0.6763,"Lopac","KRE1"
1,4,11,"D",0.6547,"Lopac","KRE1"
1,4,11,"E",0.6449,"Lopac","KRE1"
1,4,11,"F",0.6727,"Lopac","KRE1"
1,4,11,"G",0.6651,"Lopac","KRE1"
1,4,11,"H",0.6565,"Lopac","KRE1"
1,4,12,"A",0.6804,"Lopac","KRE1"
1,4,12,"B",0.038,"Lopac","KRE1"
1,4,12,"C",0.6725,"Lopac","KRE1"
1,4,12,"D",0.0396,"Lopac","KRE1"
1,4,12,"E",0.6665,"Lopac","KRE1"
1,4,12,"F",0.0363,"Lopac","KRE1"
1,4,12,"G",0.6694,"Lopac","KRE1"
1,4,12,"H",0.0399,"Lopac","KRE1"
2,4,1,"A",0.6905,"Lopac","KRE1"
2,4,1,"B",0.7005,"Lopac","KRE1"
2,4,1,"C",0.6943,"Lopac","KRE1"
2,4,1,"D",0.6965,"Lopac","KRE1"
2,4,1,"E",0.7121,"Lopac","KRE1"
2,4,1,"F",0.7049,"Lopac","KRE1"
2,4,1,"G",0.6871,"Lopac","KRE1"
2,4,1,"H",0.6942,"Lopac","KRE1"
2,4,2,"A",0.0504,"Lopac","KRE1"
2,4,2,"B",0.7122,"Lopac","KRE1"
2,4,2,"C",0.7034,"Lopac","KRE1"
2,4,2,"D",0.7127,"Lopac","KRE1"
2,4,2,"E",0.7979,"Lopac","KRE1"
2,4,2,"F",0.7063,"Lopac","KRE1"
2,4,2,"G",0.7,"Lopac","KRE1"
2,4,2,"H",0.6935,"Lopac","KRE1"
2,4,3,"A",0.7054,"Lopac","KRE1"
2,4,3,"B",0.7186,"Lopac","KRE1"
2,4,3,"C",0.7097,"Lopac","KRE1"
2,4,3,"D",0.0397,"Lopac","KRE1"
2,4,3,"E",0.7185,"Lopac","KRE1"
2,4,3,"F",0.7129,"Lopac","KRE1"
2,4,3,"G",0.7035,"Lopac","KRE1"
2,4,3,"H",0.7018,"Lopac","KRE1"
2,4,4,"A",0.7076,"Lopac","KRE1"
2,4,4,"B",0.7308,"Lopac","KRE1"
2,4,4,"C",0.7076,"Lopac","KRE1"
2,4,4,"D",0.7189,"Lopac","KRE1"
2,4,4,"E",0.7159,"Lopac","KRE1"
2,4,4,"F",0.716,"Lopac","KRE1"
2,4,4,"G",0.698,"Lopac","KRE1"
2,4,4,"H",0.7181,"Lopac","KRE1"
2,4,5,"A",0.7017,"Lopac","KRE1"
2,4,5,"B",0.6929,"Lopac","KRE1"
2,4,5,"C",0.6976,"Lopac","KRE1"
2,4,5,"D",0.6993,"Lopac","KRE1"
2,4,5,"E",0.7018,"Lopac","KRE1"
2,4,5,"F",0.699,"Lopac","KRE1"
2,4,5,"G",0.709,"Lopac","KRE1"
2,4,5,"H",0.7044,"Lopac","KRE1"
2,4,6,"A",0.6887,"Lopac","KRE1"
2,4,6,"B",0.6688,"Lopac","KRE1"
2,4,6,"C",0.6797,"Lopac","KRE1"
2,4,6,"D",0.7013,"Lopac","KRE1"
2,4,6,"E",0.7154,"Lopac","KRE1"
2,4,6,"F",0.6836,"Lopac","KRE1"
2,4,6,"G",0.6965,"Lopac","KRE1"
2,4,6,"H",0.1287,"Lopac","KRE1"
2,4,7,"A",0.6753,"Lopac","KRE1"
2,4,7,"B",0.6606,"Lopac","KRE1"
2,4,7,"C",0.6818,"Lopac","KRE1"
2,4,7,"D",0.6591,"Lopac","KRE1"
2,4,7,"E",0.6724,"Lopac","KRE1"
2,4,7,"F",0.6836,"Lopac","KRE1"
2,4,7,"G",0.6755,"Lopac","KRE1"
2,4,7,"H",0.6689,"Lopac","KRE1"
2,4,8,"A",0.6483,"Lopac","KRE1"
2,4,8,"B",0.6568,"Lopac","KRE1"
2,4,8,"C",0.6442,"Lopac","KRE1"
2,4,8,"D",0.6328,"Lopac","KRE1"
2,4,8,"E",0.6515,"Lopac","KRE1"
2,4,8,"F",0.6298,"Lopac","KRE1"
2,4,8,"G",0.6501,"Lopac","KRE1"
2,4,8,"H",0.5412,"Lopac","KRE1"
2,4,9,"A",0.6461,"Lopac","KRE1"
2,4,9,"B",0.6383,"Lopac","KRE1"
2,4,9,"C",0.6488,"Lopac","KRE1"
2,4,9,"D",0.6315,"Lopac","KRE1"
2,4,9,"E",0.648,"Lopac","KRE1"
2,4,9,"F",0.6422,"Lopac","KRE1"
2,4,9,"G",0.6659,"Lopac","KRE1"
2,4,9,"H",0.6311,"Lopac","KRE1"
2,4,10,"A",0.5923,"Lopac","KRE1"
2,4,10,"B",0.6379,"Lopac","KRE1"
2,4,10,"C",0.5855,"Lopac","KRE1"
2,4,10,"D",0.6451,"Lopac","KRE1"
2,4,10,"E",0.6794,"Lopac","KRE1"
2,4,10,"F",0.6293,"Lopac","KRE1"
2,4,10,"G",0.6507,"Lopac","KRE1"
2,4,10,"H",0.6463,"Lopac","KRE1"
2,4,11,"A",0.6598,"Lopac","KRE1"
2,4,11,"B",0.6211,"Lopac","KRE1"
2,4,11,"C",0.6642,"Lopac","KRE1"
2,4,11,"D",0.6285,"Lopac","KRE1"
2,4,11,"E",0.6717,"Lopac","KRE1"
2,4,11,"F",0.6473,"Lopac","KRE1"
2,4,11,"G",0.6837,"Lopac","KRE1"
2,4,11,"H",0.651,"Lopac","KRE1"
2,4,12,"A",0.5936,"Lopac","KRE1"
2,4,12,"B",0.0382,"Lopac","KRE1"
2,4,12,"C",0.6213,"Lopac","KRE1"
2,4,12,"D",0.0388,"Lopac","KRE1"
2,4,12,"E",0.6501,"Lopac","KRE1"
2,4,12,"F",0.0427,"Lopac","KRE1"
2,4,12,"G",0.6724,"Lopac","KRE1"
2,4,12,"H",0.0458,"Lopac","KRE1"
