"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,3,8,"H",0.4212,"LATCA","pdr18h"
2,3,9,"A",0.6294,"LATCA","pdr18h"
2,3,9,"B",0.6018,"LATCA","pdr18h"
2,3,9,"C",0.2077,"LATCA","pdr18h"
2,3,9,"D",0.6132,"LATCA","pdr18h"
2,3,9,"E",0.2537,"LATCA","pdr18h"
2,3,9,"F",0.0457,"LATCA","pdr18h"
2,3,9,"G",0.4714,"LATCA","pdr18h"
2,3,9,"H",0.5988,"LATCA","pdr18h"
2,3,10,"A",0.098,"LATCA","pdr18h"
2,3,10,"B",0.6098,"LATCA","pdr18h"
2,3,10,"C",0.5579,"LATCA","pdr18h"
2,3,10,"D",0.6227,"LATCA","pdr18h"
2,3,10,"E",0.6244,"LATCA","pdr18h"
2,3,10,"F",0.6219,"LATCA","pdr18h"
2,3,10,"G",0.6057,"LATCA","pdr18h"
2,3,10,"H",0.5927,"LATCA","pdr18h"
2,3,11,"A",0.0494,"LATCA","pdr18h"
2,3,11,"B",0.598,"LATCA","pdr18h"
2,3,11,"C",0.5857,"LATCA","pdr18h"
2,3,11,"D",0.5418,"LATCA","pdr18h"
2,3,11,"E",0.5577,"LATCA","pdr18h"
2,3,11,"F",0.6314,"LATCA","pdr18h"
2,3,11,"G",0.0599,"LATCA","pdr18h"
2,3,11,"H",0.6194,"LATCA","pdr18h"
2,3,12,"A",0.6297,"LATCA","pdr18h"
2,3,12,"B",0.0388,"LATCA","pdr18h"
2,3,12,"C",0.6378,"LATCA","pdr18h"
2,3,12,"D",0.0394,"LATCA","pdr18h"
2,3,12,"E",0.6279,"LATCA","pdr18h"
2,3,12,"F",0.04,"LATCA","pdr18h"
2,3,12,"G",0.6087,"LATCA","pdr18h"
2,3,12,"H",0.0429,"LATCA","pdr18h"
