"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,8,"D",0.7005,"Spectrum","MT2481-pdr1pdr3"
1,15,8,"E",0.0368,"Spectrum","MT2481-pdr1pdr3"
1,15,8,"F",0.7192,"Spectrum","MT2481-pdr1pdr3"
1,15,8,"G",0.7088,"Spectrum","MT2481-pdr1pdr3"
1,15,8,"H",0.7184,"Spectrum","MT2481-pdr1pdr3"
1,15,9,"A",0.6815,"Spectrum","MT2481-pdr1pdr3"
1,15,9,"B",0.5542,"Spectrum","MT2481-pdr1pdr3"
1,15,9,"C",0.7004,"Spectrum","MT2481-pdr1pdr3"
1,15,9,"D",0.7092,"Spectrum","MT2481-pdr1pdr3"
1,15,9,"E",0.0374,"Spectrum","MT2481-pdr1pdr3"
1,15,9,"F",0.7159,"Spectrum","MT2481-pdr1pdr3"
1,15,9,"G",0.2662,"Spectrum","MT2481-pdr1pdr3"
1,15,9,"H",0.7278,"Spectrum","MT2481-pdr1pdr3"
1,15,10,"A",0.6725,"Spectrum","MT2481-pdr1pdr3"
1,15,10,"B",0.7005,"Spectrum","MT2481-pdr1pdr3"
1,15,10,"C",0.703,"Spectrum","MT2481-pdr1pdr3"
1,15,10,"D",0.681,"Spectrum","MT2481-pdr1pdr3"
1,15,10,"E",0.6685,"Spectrum","MT2481-pdr1pdr3"
1,15,10,"F",0.712,"Spectrum","MT2481-pdr1pdr3"
1,15,10,"G",0.7084,"Spectrum","MT2481-pdr1pdr3"
1,15,10,"H",0.0924,"Spectrum","MT2481-pdr1pdr3"
1,15,11,"A",0.5958,"Spectrum","MT2481-pdr1pdr3"
1,15,11,"B",0.6894,"Spectrum","MT2481-pdr1pdr3"
1,15,11,"C",0.698,"Spectrum","MT2481-pdr1pdr3"
1,15,11,"D",0.4764,"Spectrum","MT2481-pdr1pdr3"
1,15,11,"E",0.6787,"Spectrum","MT2481-pdr1pdr3"
1,15,11,"F",0.7127,"Spectrum","MT2481-pdr1pdr3"
1,15,11,"G",0.6786,"Spectrum","MT2481-pdr1pdr3"
1,15,11,"H",0.7014,"Spectrum","MT2481-pdr1pdr3"
1,15,12,"A",0.6533,"Spectrum","MT2481-pdr1pdr3"
1,15,12,"B",0.0373,"Spectrum","MT2481-pdr1pdr3"
1,15,12,"C",0.6861,"Spectrum","MT2481-pdr1pdr3"
1,15,12,"D",0.0373,"Spectrum","MT2481-pdr1pdr3"
1,15,12,"E",0.6924,"Spectrum","MT2481-pdr1pdr3"
1,15,12,"F",0.0386,"Spectrum","MT2481-pdr1pdr3"
1,15,12,"G",0.1097,"Spectrum","MT2481-pdr1pdr3"
1,15,12,"H",0.041,"Spectrum","MT2481-pdr1pdr3"
2,15,1,"A",0.6547,"Spectrum","MT2481-pdr1pdr3"
2,15,1,"B",0.6788,"Spectrum","MT2481-pdr1pdr3"
2,15,1,"C",0.6841,"Spectrum","MT2481-pdr1pdr3"
2,15,1,"D",0.6815,"Spectrum","MT2481-pdr1pdr3"
2,15,1,"E",0.683,"Spectrum","MT2481-pdr1pdr3"
2,15,1,"F",0.6896,"Spectrum","MT2481-pdr1pdr3"
2,15,1,"G",0.6751,"Spectrum","MT2481-pdr1pdr3"
2,15,1,"H",0.6772,"Spectrum","MT2481-pdr1pdr3"
2,15,2,"A",0.6671,"Spectrum","MT2481-pdr1pdr3"
2,15,2,"B",0.6931,"Spectrum","MT2481-pdr1pdr3"
2,15,2,"C",0.6996,"Spectrum","MT2481-pdr1pdr3"
2,15,2,"D",0.6936,"Spectrum","MT2481-pdr1pdr3"
2,15,2,"E",0.6955,"Spectrum","MT2481-pdr1pdr3"
2,15,2,"F",0.7016,"Spectrum","MT2481-pdr1pdr3"
2,15,2,"G",0.6867,"Spectrum","MT2481-pdr1pdr3"
2,15,2,"H",0.687,"Spectrum","MT2481-pdr1pdr3"
2,15,3,"A",0.6704,"Spectrum","MT2481-pdr1pdr3"
2,15,3,"B",0.6933,"Spectrum","MT2481-pdr1pdr3"
2,15,3,"C",0.6898,"Spectrum","MT2481-pdr1pdr3"
2,15,3,"D",0.6941,"Spectrum","MT2481-pdr1pdr3"
2,15,3,"E",0.6314,"Spectrum","MT2481-pdr1pdr3"
2,15,3,"F",0.7038,"Spectrum","MT2481-pdr1pdr3"
2,15,3,"G",0.69,"Spectrum","MT2481-pdr1pdr3"
2,15,3,"H",0.5627,"Spectrum","MT2481-pdr1pdr3"
2,15,4,"A",0.6733,"Spectrum","MT2481-pdr1pdr3"
2,15,4,"B",0.7012,"Spectrum","MT2481-pdr1pdr3"
2,15,4,"C",0.6965,"Spectrum","MT2481-pdr1pdr3"
2,15,4,"D",0.6974,"Spectrum","MT2481-pdr1pdr3"
2,15,4,"E",0.7051,"Spectrum","MT2481-pdr1pdr3"
2,15,4,"F",0.7112,"Spectrum","MT2481-pdr1pdr3"
2,15,4,"G",0.6957,"Spectrum","MT2481-pdr1pdr3"
2,15,4,"H",0.6825,"Spectrum","MT2481-pdr1pdr3"
2,15,5,"A",0.6786,"Spectrum","MT2481-pdr1pdr3"
2,15,5,"B",0.0392,"Spectrum","MT2481-pdr1pdr3"
2,15,5,"C",0.6983,"Spectrum","MT2481-pdr1pdr3"
2,15,5,"D",0.7047,"Spectrum","MT2481-pdr1pdr3"
2,15,5,"E",0.7081,"Spectrum","MT2481-pdr1pdr3"
2,15,5,"F",0.718,"Spectrum","MT2481-pdr1pdr3"
2,15,5,"G",0.0469,"Spectrum","MT2481-pdr1pdr3"
2,15,5,"H",0.7149,"Spectrum","MT2481-pdr1pdr3"
2,15,6,"A",0.6812,"Spectrum","MT2481-pdr1pdr3"
2,15,6,"B",0.6896,"Spectrum","MT2481-pdr1pdr3"
2,15,6,"C",0.7,"Spectrum","MT2481-pdr1pdr3"
2,15,6,"D",0.6879,"Spectrum","MT2481-pdr1pdr3"
2,15,6,"E",0.6951,"Spectrum","MT2481-pdr1pdr3"
2,15,6,"F",0.7269,"Spectrum","MT2481-pdr1pdr3"
2,15,6,"G",0.7036,"Spectrum","MT2481-pdr1pdr3"
2,15,6,"H",0.7216,"Spectrum","MT2481-pdr1pdr3"
2,15,7,"A",0.6578,"Spectrum","MT2481-pdr1pdr3"
2,15,7,"B",0.6943,"Spectrum","MT2481-pdr1pdr3"
2,15,7,"C",0.7022,"Spectrum","MT2481-pdr1pdr3"
2,15,7,"D",0.6961,"Spectrum","MT2481-pdr1pdr3"
2,15,7,"E",0.7078,"Spectrum","MT2481-pdr1pdr3"
2,15,7,"F",0.7171,"Spectrum","MT2481-pdr1pdr3"
2,15,7,"G",0.6938,"Spectrum","MT2481-pdr1pdr3"
2,15,7,"H",0.7138,"Spectrum","MT2481-pdr1pdr3"
2,15,8,"A",0.6829,"Spectrum","MT2481-pdr1pdr3"
2,15,8,"B",0.0393,"Spectrum","MT2481-pdr1pdr3"
2,15,8,"C",0.7038,"Spectrum","MT2481-pdr1pdr3"
2,15,8,"D",0.7026,"Spectrum","MT2481-pdr1pdr3"
2,15,8,"E",0.0366,"Spectrum","MT2481-pdr1pdr3"
2,15,8,"F",0.7191,"Spectrum","MT2481-pdr1pdr3"
2,15,8,"G",0.7025,"Spectrum","MT2481-pdr1pdr3"
2,15,8,"H",0.7159,"Spectrum","MT2481-pdr1pdr3"
2,15,9,"A",0.6775,"Spectrum","MT2481-pdr1pdr3"
2,15,9,"B",0.5711,"Spectrum","MT2481-pdr1pdr3"
2,15,9,"C",0.7016,"Spectrum","MT2481-pdr1pdr3"
2,15,9,"D",0.7049,"Spectrum","MT2481-pdr1pdr3"
2,15,9,"E",0.0373,"Spectrum","MT2481-pdr1pdr3"
2,15,9,"F",0.7144,"Spectrum","MT2481-pdr1pdr3"
2,15,9,"G",0.2911,"Spectrum","MT2481-pdr1pdr3"
2,15,9,"H",0.7198,"Spectrum","MT2481-pdr1pdr3"
2,15,10,"A",0.6728,"Spectrum","MT2481-pdr1pdr3"
2,15,10,"B",0.6987,"Spectrum","MT2481-pdr1pdr3"
2,15,10,"C",0.6994,"Spectrum","MT2481-pdr1pdr3"
2,15,10,"D",0.679,"Spectrum","MT2481-pdr1pdr3"
2,15,10,"E",0.6764,"Spectrum","MT2481-pdr1pdr3"
2,15,10,"F",0.7191,"Spectrum","MT2481-pdr1pdr3"
2,15,10,"G",0.6934,"Spectrum","MT2481-pdr1pdr3"
2,15,10,"H",0.1045,"Spectrum","MT2481-pdr1pdr3"
2,15,11,"A",0.6097,"Spectrum","MT2481-pdr1pdr3"
2,15,11,"B",0.686,"Spectrum","MT2481-pdr1pdr3"
2,15,11,"C",0.7001,"Spectrum","MT2481-pdr1pdr3"
2,15,11,"D",0.5485,"Spectrum","MT2481-pdr1pdr3"
2,15,11,"E",0.6839,"Spectrum","MT2481-pdr1pdr3"
2,15,11,"F",0.7145,"Spectrum","MT2481-pdr1pdr3"
2,15,11,"G",0.678,"Spectrum","MT2481-pdr1pdr3"
2,15,11,"H",0.7012,"Spectrum","MT2481-pdr1pdr3"
2,15,12,"A",0.6659,"Spectrum","MT2481-pdr1pdr3"
2,15,12,"B",0.0378,"Spectrum","MT2481-pdr1pdr3"
2,15,12,"C",0.6888,"Spectrum","MT2481-pdr1pdr3"
2,15,12,"D",0.038,"Spectrum","MT2481-pdr1pdr3"
2,15,12,"E",0.6939,"Spectrum","MT2481-pdr1pdr3"
2,15,12,"F",0.0377,"Spectrum","MT2481-pdr1pdr3"
2,15,12,"G",0.1329,"Spectrum","MT2481-pdr1pdr3"
2,15,12,"H",0.0404,"Spectrum","MT2481-pdr1pdr3"
