"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,6,"D",0.6297,"Spectrum","tif3"
1,3,6,"E",0.5963,"Spectrum","tif3"
1,3,6,"F",0.6027,"Spectrum","tif3"
1,3,6,"G",0.5951,"Spectrum","tif3"
1,3,6,"H",0.4231,"Spectrum","tif3"
1,3,7,"A",0.6031,"Spectrum","tif3"
1,3,7,"B",0.6051,"Spectrum","tif3"
1,3,7,"C",0.6254,"Spectrum","tif3"
1,3,7,"D",0.6213,"Spectrum","tif3"
1,3,7,"E",0.4845,"Spectrum","tif3"
1,3,7,"F",0.5993,"Spectrum","tif3"
1,3,7,"G",0.5915,"Spectrum","tif3"
1,3,7,"H",0.5949,"Spectrum","tif3"
1,3,8,"A",0.5968,"Spectrum","tif3"
1,3,8,"B",0.6058,"Spectrum","tif3"
1,3,8,"C",0.6175,"Spectrum","tif3"
1,3,8,"D",0.6087,"Spectrum","tif3"
1,3,8,"E",0.6093,"Spectrum","tif3"
1,3,8,"F",0.5521,"Spectrum","tif3"
1,3,8,"G",0.5026,"Spectrum","tif3"
1,3,8,"H",0.4908,"Spectrum","tif3"
1,3,9,"A",0.6052,"Spectrum","tif3"
1,3,9,"B",0.6078,"Spectrum","tif3"
1,3,9,"C",0.2756,"Spectrum","tif3"
1,3,9,"D",0.4062,"Spectrum","tif3"
1,3,9,"E",0.6047,"Spectrum","tif3"
1,3,9,"F",0.5993,"Spectrum","tif3"
1,3,9,"G",0.6133,"Spectrum","tif3"
1,3,9,"H",0.602,"Spectrum","tif3"
1,3,10,"A",0.5995,"Spectrum","tif3"
1,3,10,"B",0.6179,"Spectrum","tif3"
1,3,10,"C",0.5052,"Spectrum","tif3"
1,3,10,"D",0.4528,"Spectrum","tif3"
1,3,10,"E",0.6129,"Spectrum","tif3"
1,3,10,"F",0.6035,"Spectrum","tif3"
1,3,10,"G",0.5141,"Spectrum","tif3"
1,3,10,"H",0.2155,"Spectrum","tif3"
1,3,11,"A",0.6118,"Spectrum","tif3"
1,3,11,"B",0.6165,"Spectrum","tif3"
1,3,11,"C",0.6179,"Spectrum","tif3"
1,3,11,"D",0.6108,"Spectrum","tif3"
1,3,11,"E",0.5241,"Spectrum","tif3"
1,3,11,"F",0.5253,"Spectrum","tif3"
1,3,11,"G",0.5991,"Spectrum","tif3"
1,3,11,"H",0.5908,"Spectrum","tif3"
1,3,12,"A",0.6118,"Spectrum","tif3"
1,3,12,"B",0.0421,"Spectrum","tif3"
1,3,12,"C",0.6235,"Spectrum","tif3"
1,3,12,"D",0.0416,"Spectrum","tif3"
1,3,12,"E",0.6079,"Spectrum","tif3"
1,3,12,"F",0.0417,"Spectrum","tif3"
1,3,12,"G",0.6036,"Spectrum","tif3"
1,3,12,"H",0.0423,"Spectrum","tif3"
2,3,1,"A",0.5898,"Spectrum","tif3"
2,3,1,"B",0.6025,"Spectrum","tif3"
2,3,1,"C",0.6049,"Spectrum","tif3"
2,3,1,"D",0.6126,"Spectrum","tif3"
2,3,1,"E",0.5947,"Spectrum","tif3"
2,3,1,"F",0.5946,"Spectrum","tif3"
2,3,1,"G",0.594,"Spectrum","tif3"
2,3,1,"H",0.5949,"Spectrum","tif3"
2,3,2,"A",0.5776,"Spectrum","tif3"
2,3,2,"B",0.5733,"Spectrum","tif3"
2,3,2,"C",0.6196,"Spectrum","tif3"
2,3,2,"D",0.6171,"Spectrum","tif3"
2,3,2,"E",0.6099,"Spectrum","tif3"
2,3,2,"F",0.5723,"Spectrum","tif3"
2,3,2,"G",0.5891,"Spectrum","tif3"
2,3,2,"H",0.5874,"Spectrum","tif3"
2,3,3,"A",0.5747,"Spectrum","tif3"
2,3,3,"B",0.6007,"Spectrum","tif3"
2,3,3,"C",0.6229,"Spectrum","tif3"
2,3,3,"D",0.627,"Spectrum","tif3"
2,3,3,"E",0.6183,"Spectrum","tif3"
2,3,3,"F",0.5996,"Spectrum","tif3"
2,3,3,"G",0.6033,"Spectrum","tif3"
2,3,3,"H",0.6048,"Spectrum","tif3"
2,3,4,"A",0.605,"Spectrum","tif3"
2,3,4,"B",0.6347,"Spectrum","tif3"
2,3,4,"C",0.6089,"Spectrum","tif3"
2,3,4,"D",0.5111,"Spectrum","tif3"
2,3,4,"E",0.6139,"Spectrum","tif3"
2,3,4,"F",0.0524,"Spectrum","tif3"
2,3,4,"G",0.6111,"Spectrum","tif3"
2,3,4,"H",0.6126,"Spectrum","tif3"
2,3,5,"A",0.6116,"Spectrum","tif3"
2,3,5,"B",0.6172,"Spectrum","tif3"
2,3,5,"C",0.6151,"Spectrum","tif3"
2,3,5,"D",0.6356,"Spectrum","tif3"
2,3,5,"E",0.6061,"Spectrum","tif3"
2,3,5,"F",0.6134,"Spectrum","tif3"
2,3,5,"G",0.5225,"Spectrum","tif3"
2,3,5,"H",0.6044,"Spectrum","tif3"
2,3,6,"A",0.5688,"Spectrum","tif3"
2,3,6,"B",0.6316,"Spectrum","tif3"
2,3,6,"C",0.5803,"Spectrum","tif3"
2,3,6,"D",0.6302,"Spectrum","tif3"
2,3,6,"E",0.604,"Spectrum","tif3"
2,3,6,"F",0.6124,"Spectrum","tif3"
2,3,6,"G",0.5939,"Spectrum","tif3"
2,3,6,"H",0.409,"Spectrum","tif3"
2,3,7,"A",0.6162,"Spectrum","tif3"
2,3,7,"B",0.6251,"Spectrum","tif3"
2,3,7,"C",0.6285,"Spectrum","tif3"
2,3,7,"D",0.6334,"Spectrum","tif3"
2,3,7,"E",0.4855,"Spectrum","tif3"
2,3,7,"F",0.5993,"Spectrum","tif3"
2,3,7,"G",0.5903,"Spectrum","tif3"
2,3,7,"H",0.6002,"Spectrum","tif3"
2,3,8,"A",0.6086,"Spectrum","tif3"
2,3,8,"B",0.6269,"Spectrum","tif3"
2,3,8,"C",0.622,"Spectrum","tif3"
2,3,8,"D",0.6128,"Spectrum","tif3"
2,3,8,"E",0.6132,"Spectrum","tif3"
2,3,8,"F",0.5444,"Spectrum","tif3"
2,3,8,"G",0.506,"Spectrum","tif3"
2,3,8,"H",0.5003,"Spectrum","tif3"
2,3,9,"A",0.6067,"Spectrum","tif3"
2,3,9,"B",0.6159,"Spectrum","tif3"
2,3,9,"C",0.2892,"Spectrum","tif3"
2,3,9,"D",0.4123,"Spectrum","tif3"
2,3,9,"E",0.6196,"Spectrum","tif3"
2,3,9,"F",0.6092,"Spectrum","tif3"
2,3,9,"G",0.601,"Spectrum","tif3"
2,3,9,"H",0.6151,"Spectrum","tif3"
2,3,10,"A",0.6073,"Spectrum","tif3"
2,3,10,"B",0.6266,"Spectrum","tif3"
2,3,10,"C",0.5196,"Spectrum","tif3"
2,3,10,"D",0.4659,"Spectrum","tif3"
2,3,10,"E",0.6075,"Spectrum","tif3"
2,3,10,"F",0.6001,"Spectrum","tif3"
2,3,10,"G",0.507,"Spectrum","tif3"
2,3,10,"H",0.2129,"Spectrum","tif3"
2,3,11,"A",0.6161,"Spectrum","tif3"
2,3,11,"B",0.6273,"Spectrum","tif3"
2,3,11,"C",0.6321,"Spectrum","tif3"
2,3,11,"D",0.611,"Spectrum","tif3"
2,3,11,"E",0.5292,"Spectrum","tif3"
2,3,11,"F",0.5271,"Spectrum","tif3"
2,3,11,"G",0.5982,"Spectrum","tif3"
2,3,11,"H",0.5909,"Spectrum","tif3"
2,3,12,"A",0.6173,"Spectrum","tif3"
2,3,12,"B",0.0417,"Spectrum","tif3"
2,3,12,"C",0.6267,"Spectrum","tif3"
2,3,12,"D",0.0439,"Spectrum","tif3"
2,3,12,"E",0.6114,"Spectrum","tif3"
2,3,12,"F",0.0417,"Spectrum","tif3"
2,3,12,"G",0.5967,"Spectrum","tif3"
2,3,12,"H",0.0426,"Spectrum","tif3"
