"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,10,4,"A",0.6689,"Spectrum","cla4"
2,10,4,"B",0.6399,"Spectrum","cla4"
2,10,4,"C",0.6781,"Spectrum","cla4"
2,10,4,"D",0.6951,"Spectrum","cla4"
2,10,4,"E",0.6617,"Spectrum","cla4"
2,10,4,"F",0.6657,"Spectrum","cla4"
2,10,4,"G",0.6625,"Spectrum","cla4"
2,10,4,"H",0.6609,"Spectrum","cla4"
2,10,5,"A",0.6596,"Spectrum","cla4"
2,10,5,"B",0.5986,"Spectrum","cla4"
2,10,5,"C",0.6675,"Spectrum","cla4"
2,10,5,"D",0.6834,"Spectrum","cla4"
2,10,5,"E",0.6747,"Spectrum","cla4"
2,10,5,"F",0.6759,"Spectrum","cla4"
2,10,5,"G",0.6507,"Spectrum","cla4"
2,10,5,"H",0.6538,"Spectrum","cla4"
2,10,6,"A",0.6585,"Spectrum","cla4"
2,10,6,"B",0.6813,"Spectrum","cla4"
2,10,6,"C",0.6834,"Spectrum","cla4"
2,10,6,"D",0.6919,"Spectrum","cla4"
2,10,6,"E",0.6569,"Spectrum","cla4"
2,10,6,"F",0.6598,"Spectrum","cla4"
2,10,6,"G",0.6524,"Spectrum","cla4"
2,10,6,"H",0.6627,"Spectrum","cla4"
2,10,7,"A",0.6288,"Spectrum","cla4"
2,10,7,"B",0.6819,"Spectrum","cla4"
2,10,7,"C",0.6558,"Spectrum","cla4"
2,10,7,"D",0.6919,"Spectrum","cla4"
2,10,7,"E",0.6638,"Spectrum","cla4"
2,10,7,"F",0.6554,"Spectrum","cla4"
2,10,7,"G",0.6462,"Spectrum","cla4"
2,10,7,"H",0.6488,"Spectrum","cla4"
2,10,8,"A",0.6701,"Spectrum","cla4"
2,10,8,"B",0.6632,"Spectrum","cla4"
2,10,8,"C",0.6775,"Spectrum","cla4"
2,10,8,"D",0.6849,"Spectrum","cla4"
2,10,8,"E",0.6723,"Spectrum","cla4"
2,10,8,"F",0.6631,"Spectrum","cla4"
2,10,8,"G",0.6441,"Spectrum","cla4"
2,10,8,"H",0.6549,"Spectrum","cla4"
2,10,9,"A",0.6739,"Spectrum","cla4"
2,10,9,"B",0.6787,"Spectrum","cla4"
2,10,9,"C",0.5963,"Spectrum","cla4"
2,10,9,"D",0.6948,"Spectrum","cla4"
2,10,9,"E",0.6757,"Spectrum","cla4"
2,10,9,"F",0.6659,"Spectrum","cla4"
2,10,9,"G",0.3847,"Spectrum","cla4"
2,10,9,"H",0.6712,"Spectrum","cla4"
2,10,10,"A",0.6628,"Spectrum","cla4"
2,10,10,"B",0.6899,"Spectrum","cla4"
2,10,10,"C",0.6801,"Spectrum","cla4"
2,10,10,"D",0.6882,"Spectrum","cla4"
2,10,10,"E",0.6885,"Spectrum","cla4"
2,10,10,"F",0.6884,"Spectrum","cla4"
2,10,10,"G",0.6706,"Spectrum","cla4"
2,10,10,"H",0.6863,"Spectrum","cla4"
2,10,11,"A",0.1838,"Spectrum","cla4"
2,10,11,"B",0.6815,"Spectrum","cla4"
2,10,11,"C",0.7126,"Spectrum","cla4"
2,10,11,"D",0.6877,"Spectrum","cla4"
2,10,11,"E",0.6775,"Spectrum","cla4"
2,10,11,"F",0.6759,"Spectrum","cla4"
2,10,11,"G",0.6801,"Spectrum","cla4"
2,10,11,"H",0.6733,"Spectrum","cla4"
2,10,12,"A",0.6451,"Spectrum","cla4"
2,10,12,"B",0.0397,"Spectrum","cla4"
2,10,12,"C",0.6697,"Spectrum","cla4"
2,10,12,"D",0.0397,"Spectrum","cla4"
2,10,12,"E",0.6561,"Spectrum","cla4"
2,10,12,"F",0.0392,"Spectrum","cla4"
2,10,12,"G",0.6549,"Spectrum","cla4"
2,10,12,"H",0.0403,"Spectrum","cla4"
