"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,6,"B",0.6555,"SPECMTS3","fks1"
1,21,6,"C",0.6647,"SPECMTS3","fks1"
1,21,6,"D",0.6651,"SPECMTS3","fks1"
1,21,6,"E",0.6456,"SPECMTS3","fks1"
1,21,6,"F",0.6479,"SPECMTS3","fks1"
1,21,6,"G",0.725,"SPECMTS3","fks1"
1,21,6,"H",0.6306,"SPECMTS3","fks1"
1,21,7,"A",0.649,"SPECMTS3","fks1"
1,21,7,"B",0.661,"SPECMTS3","fks1"
1,21,7,"C",0.6698,"SPECMTS3","fks1"
1,21,7,"D",0.652,"SPECMTS3","fks1"
1,21,7,"E",0.6388,"SPECMTS3","fks1"
1,21,7,"F",0.6406,"SPECMTS3","fks1"
1,21,7,"G",0.6095,"SPECMTS3","fks1"
1,21,7,"H",0.5877,"SPECMTS3","fks1"
1,21,8,"A",0.6508,"SPECMTS3","fks1"
1,21,8,"B",0.5642,"SPECMTS3","fks1"
1,21,8,"C",0.6608,"SPECMTS3","fks1"
1,21,8,"D",0.6641,"SPECMTS3","fks1"
1,21,8,"E",0.6362,"SPECMTS3","fks1"
1,21,8,"F",0.6478,"SPECMTS3","fks1"
1,21,8,"G",0.6202,"SPECMTS3","fks1"
1,21,8,"H",0.615,"SPECMTS3","fks1"
1,21,9,"A",0.6459,"SPECMTS3","fks1"
1,21,9,"B",0.0469,"SPECMTS3","fks1"
1,21,9,"C",0.6568,"SPECMTS3","fks1"
1,21,9,"D",0.6529,"SPECMTS3","fks1"
1,21,9,"E",0.6458,"SPECMTS3","fks1"
1,21,9,"F",0.157,"SPECMTS3","fks1"
1,21,9,"G",0.6426,"SPECMTS3","fks1"
1,21,9,"H",0.6183,"SPECMTS3","fks1"
1,21,10,"A",0.6401,"SPECMTS3","fks1"
1,21,10,"B",0.6501,"SPECMTS3","fks1"
1,21,10,"C",0.6449,"SPECMTS3","fks1"
1,21,10,"D",0.6528,"SPECMTS3","fks1"
1,21,10,"E",0.6469,"SPECMTS3","fks1"
1,21,10,"F",0.6518,"SPECMTS3","fks1"
1,21,10,"G",0.63,"SPECMTS3","fks1"
1,21,10,"H",0.6294,"SPECMTS3","fks1"
1,21,11,"A",0.6391,"SPECMTS3","fks1"
1,21,11,"B",0.6495,"SPECMTS3","fks1"
1,21,11,"C",0.6571,"SPECMTS3","fks1"
1,21,11,"D",0.6512,"SPECMTS3","fks1"
1,21,11,"E",0.5651,"SPECMTS3","fks1"
1,21,11,"F",0.6433,"SPECMTS3","fks1"
1,21,11,"G",0.566,"SPECMTS3","fks1"
1,21,11,"H",0.6472,"SPECMTS3","fks1"
1,21,12,"A",0.6302,"SPECMTS3","fks1"
1,21,12,"B",0.0405,"SPECMTS3","fks1"
1,21,12,"C",0.6445,"SPECMTS3","fks1"
1,21,12,"D",0.0412,"SPECMTS3","fks1"
1,21,12,"E",0.6303,"SPECMTS3","fks1"
1,21,12,"F",0.0404,"SPECMTS3","fks1"
1,21,12,"G",0.6178,"SPECMTS3","fks1"
1,21,12,"H",0.0407,"SPECMTS3","fks1"
2,21,1,"A",0.618,"SPECMTS3","fks1"
2,21,1,"B",0.6339,"SPECMTS3","fks1"
2,21,1,"C",0.6348,"SPECMTS3","fks1"
2,21,1,"D",0.6461,"SPECMTS3","fks1"
2,21,1,"E",0.6186,"SPECMTS3","fks1"
2,21,1,"F",0.6239,"SPECMTS3","fks1"
2,21,1,"G",0.6028,"SPECMTS3","fks1"
2,21,1,"H",0.6297,"SPECMTS3","fks1"
2,21,2,"A",0.6234,"SPECMTS3","fks1"
2,21,2,"B",0.6444,"SPECMTS3","fks1"
2,21,2,"C",0.6595,"SPECMTS3","fks1"
2,21,2,"D",0.6161,"SPECMTS3","fks1"
2,21,2,"E",0.65,"SPECMTS3","fks1"
2,21,2,"F",0.6096,"SPECMTS3","fks1"
2,21,2,"G",0.6074,"SPECMTS3","fks1"
2,21,2,"H",0.6211,"SPECMTS3","fks1"
2,21,3,"A",0.6289,"SPECMTS3","fks1"
2,21,3,"B",0.6537,"SPECMTS3","fks1"
2,21,3,"C",0.6519,"SPECMTS3","fks1"
2,21,3,"D",0.6582,"SPECMTS3","fks1"
2,21,3,"E",0.6474,"SPECMTS3","fks1"
2,21,3,"F",0.6397,"SPECMTS3","fks1"
2,21,3,"G",0.6373,"SPECMTS3","fks1"
2,21,3,"H",0.6144,"SPECMTS3","fks1"
2,21,4,"A",0.6419,"SPECMTS3","fks1"
2,21,4,"B",0.6558,"SPECMTS3","fks1"
2,21,4,"C",0.6614,"SPECMTS3","fks1"
2,21,4,"D",0.6665,"SPECMTS3","fks1"
2,21,4,"E",0.6554,"SPECMTS3","fks1"
2,21,4,"F",0.649,"SPECMTS3","fks1"
2,21,4,"G",0.6376,"SPECMTS3","fks1"
2,21,4,"H",0.6282,"SPECMTS3","fks1"
2,21,5,"A",0.6463,"SPECMTS3","fks1"
2,21,5,"B",0.6527,"SPECMTS3","fks1"
2,21,5,"C",0.6618,"SPECMTS3","fks1"
2,21,5,"D",0.6621,"SPECMTS3","fks1"
2,21,5,"E",0.6519,"SPECMTS3","fks1"
2,21,5,"F",0.653,"SPECMTS3","fks1"
2,21,5,"G",0.6384,"SPECMTS3","fks1"
2,21,5,"H",0.6403,"SPECMTS3","fks1"
2,21,6,"A",0.6461,"SPECMTS3","fks1"
2,21,6,"B",0.6629,"SPECMTS3","fks1"
2,21,6,"C",0.6661,"SPECMTS3","fks1"
2,21,6,"D",0.6726,"SPECMTS3","fks1"
2,21,6,"E",0.645,"SPECMTS3","fks1"
2,21,6,"F",0.6598,"SPECMTS3","fks1"
2,21,6,"G",0.7216,"SPECMTS3","fks1"
2,21,6,"H",0.6403,"SPECMTS3","fks1"
2,21,7,"A",0.6463,"SPECMTS3","fks1"
2,21,7,"B",0.6586,"SPECMTS3","fks1"
2,21,7,"C",0.6731,"SPECMTS3","fks1"
2,21,7,"D",0.6568,"SPECMTS3","fks1"
2,21,7,"E",0.6441,"SPECMTS3","fks1"
2,21,7,"F",0.6444,"SPECMTS3","fks1"
2,21,7,"G",0.6072,"SPECMTS3","fks1"
2,21,7,"H",0.5936,"SPECMTS3","fks1"
2,21,8,"A",0.6503,"SPECMTS3","fks1"
2,21,8,"B",0.5629,"SPECMTS3","fks1"
2,21,8,"C",0.6734,"SPECMTS3","fks1"
2,21,8,"D",0.6649,"SPECMTS3","fks1"
2,21,8,"E",0.6529,"SPECMTS3","fks1"
2,21,8,"F",0.6495,"SPECMTS3","fks1"
2,21,8,"G",0.6247,"SPECMTS3","fks1"
2,21,8,"H",0.6106,"SPECMTS3","fks1"
2,21,9,"A",0.6437,"SPECMTS3","fks1"
2,21,9,"B",0.0458,"SPECMTS3","fks1"
2,21,9,"C",0.6541,"SPECMTS3","fks1"
2,21,9,"D",0.6564,"SPECMTS3","fks1"
2,21,9,"E",0.6546,"SPECMTS3","fks1"
2,21,9,"F",0.165,"SPECMTS3","fks1"
2,21,9,"G",0.6541,"SPECMTS3","fks1"
2,21,9,"H",0.6348,"SPECMTS3","fks1"
2,21,10,"A",0.6445,"SPECMTS3","fks1"
2,21,10,"B",0.6558,"SPECMTS3","fks1"
2,21,10,"C",0.6498,"SPECMTS3","fks1"
2,21,10,"D",0.6573,"SPECMTS3","fks1"
2,21,10,"E",0.6557,"SPECMTS3","fks1"
2,21,10,"F",0.6555,"SPECMTS3","fks1"
2,21,10,"G",0.6405,"SPECMTS3","fks1"
2,21,10,"H",0.629,"SPECMTS3","fks1"
2,21,11,"A",0.6448,"SPECMTS3","fks1"
2,21,11,"B",0.6512,"SPECMTS3","fks1"
2,21,11,"C",0.6657,"SPECMTS3","fks1"
2,21,11,"D",0.6562,"SPECMTS3","fks1"
2,21,11,"E",0.5718,"SPECMTS3","fks1"
2,21,11,"F",0.6455,"SPECMTS3","fks1"
2,21,11,"G",0.6668,"SPECMTS3","fks1"
2,21,11,"H",0.633,"SPECMTS3","fks1"
2,21,12,"A",0.6411,"SPECMTS3","fks1"
2,21,12,"B",0.0399,"SPECMTS3","fks1"
2,21,12,"C",0.6492,"SPECMTS3","fks1"
2,21,12,"D",0.0401,"SPECMTS3","fks1"
2,21,12,"E",0.6369,"SPECMTS3","fks1"
2,21,12,"F",0.0404,"SPECMTS3","fks1"
2,21,12,"G",0.6238,"SPECMTS3","fks1"
2,21,12,"H",0.0403,"SPECMTS3","fks1"
