"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,11,"F",0.87,"SpectrumTMP","wCLE21"
1,2,11,"G",0.8642,"SpectrumTMP","wCLE21"
1,2,11,"H",0.8726,"SpectrumTMP","wCLE21"
1,2,12,"A",0.8149,"SpectrumTMP","wCLE21"
1,2,12,"B",0.0362,"SpectrumTMP","wCLE21"
1,2,12,"C",0.8545,"SpectrumTMP","wCLE21"
1,2,12,"D",0.0374,"SpectrumTMP","wCLE21"
1,2,12,"E",0.8798,"SpectrumTMP","wCLE21"
1,2,12,"F",0.0407,"SpectrumTMP","wCLE21"
1,2,12,"G",0.8769,"SpectrumTMP","wCLE21"
1,2,12,"H",0.0417,"SpectrumTMP","wCLE21"
2,2,1,"A",0.8371,"SpectrumTMP","wCLE21"
2,2,1,"B",0.8471,"SpectrumTMP","wCLE21"
2,2,1,"C",0.8551,"SpectrumTMP","wCLE21"
2,2,1,"D",0.8572,"SpectrumTMP","wCLE21"
2,2,1,"E",0.8577,"SpectrumTMP","wCLE21"
2,2,1,"F",0.8705,"SpectrumTMP","wCLE21"
2,2,1,"G",0.8678,"SpectrumTMP","wCLE21"
2,2,1,"H",0.8557,"SpectrumTMP","wCLE21"
2,2,2,"A",0.0461,"SpectrumTMP","wCLE21"
2,2,2,"B",0.0464,"SpectrumTMP","wCLE21"
2,2,2,"C",0.8565,"SpectrumTMP","wCLE21"
2,2,2,"D",0.854,"SpectrumTMP","wCLE21"
2,2,2,"E",0.8546,"SpectrumTMP","wCLE21"
2,2,2,"F",0.8631,"SpectrumTMP","wCLE21"
2,2,2,"G",0.4731,"SpectrumTMP","wCLE21"
2,2,2,"H",0.0405,"SpectrumTMP","wCLE21"
2,2,3,"A",0.0465,"SpectrumTMP","wCLE21"
2,2,3,"B",0.7953,"SpectrumTMP","wCLE21"
2,2,3,"C",0.8921,"SpectrumTMP","wCLE21"
2,2,3,"D",0.8439,"SpectrumTMP","wCLE21"
2,2,3,"E",0.8527,"SpectrumTMP","wCLE21"
2,2,3,"F",0.8627,"SpectrumTMP","wCLE21"
2,2,3,"G",0.877,"SpectrumTMP","wCLE21"
2,2,3,"H",1.1413,"SpectrumTMP","wCLE21"
2,2,4,"A",0.7944,"SpectrumTMP","wCLE21"
2,2,4,"B",0.7999,"SpectrumTMP","wCLE21"
2,2,4,"C",0.8733,"SpectrumTMP","wCLE21"
2,2,4,"D",0.858,"SpectrumTMP","wCLE21"
2,2,4,"E",0.8286,"SpectrumTMP","wCLE21"
2,2,4,"F",0.8631,"SpectrumTMP","wCLE21"
2,2,4,"G",0.688,"SpectrumTMP","wCLE21"
2,2,4,"H",0.8767,"SpectrumTMP","wCLE21"
2,2,5,"A",0.8497,"SpectrumTMP","wCLE21"
2,2,5,"B",0.8162,"SpectrumTMP","wCLE21"
2,2,5,"C",0.8532,"SpectrumTMP","wCLE21"
2,2,5,"D",0.8511,"SpectrumTMP","wCLE21"
2,2,5,"E",0.8474,"SpectrumTMP","wCLE21"
2,2,5,"F",0.8578,"SpectrumTMP","wCLE21"
2,2,5,"G",0.8575,"SpectrumTMP","wCLE21"
2,2,5,"H",0.8561,"SpectrumTMP","wCLE21"
2,2,6,"A",0.2949,"SpectrumTMP","wCLE21"
2,2,6,"B",0.8015,"SpectrumTMP","wCLE21"
2,2,6,"C",0.8062,"SpectrumTMP","wCLE21"
2,2,6,"D",0.8418,"SpectrumTMP","wCLE21"
2,2,6,"E",0.8401,"SpectrumTMP","wCLE21"
2,2,6,"F",0.8952,"SpectrumTMP","wCLE21"
2,2,6,"G",0.8564,"SpectrumTMP","wCLE21"
2,2,6,"H",0.8449,"SpectrumTMP","wCLE21"
2,2,7,"A",0.8002,"SpectrumTMP","wCLE21"
2,2,7,"B",0.8026,"SpectrumTMP","wCLE21"
2,2,7,"C",0.8143,"SpectrumTMP","wCLE21"
2,2,7,"D",0.8141,"SpectrumTMP","wCLE21"
2,2,7,"E",0.8492,"SpectrumTMP","wCLE21"
2,2,7,"F",0.0586,"SpectrumTMP","wCLE21"
2,2,7,"G",0.8435,"SpectrumTMP","wCLE21"
2,2,7,"H",0.8275,"SpectrumTMP","wCLE21"
2,2,8,"A",0.8004,"SpectrumTMP","wCLE21"
2,2,8,"B",0.7055,"SpectrumTMP","wCLE21"
2,2,8,"C",0.8021,"SpectrumTMP","wCLE21"
2,2,8,"D",0.8237,"SpectrumTMP","wCLE21"
2,2,8,"E",0.7836,"SpectrumTMP","wCLE21"
2,2,8,"F",0.6714,"SpectrumTMP","wCLE21"
2,2,8,"G",0.7686,"SpectrumTMP","wCLE21"
2,2,8,"H",0.7134,"SpectrumTMP","wCLE21"
2,2,9,"A",0.7603,"SpectrumTMP","wCLE21"
2,2,9,"B",0.8489,"SpectrumTMP","wCLE21"
2,2,9,"C",0.8257,"SpectrumTMP","wCLE21"
2,2,9,"D",0.7394,"SpectrumTMP","wCLE21"
2,2,9,"E",0.8418,"SpectrumTMP","wCLE21"
2,2,9,"F",0.8576,"SpectrumTMP","wCLE21"
2,2,9,"G",0.8447,"SpectrumTMP","wCLE21"
2,2,9,"H",0.769,"SpectrumTMP","wCLE21"
2,2,10,"A",0.4733,"SpectrumTMP","wCLE21"
2,2,10,"B",0.7829,"SpectrumTMP","wCLE21"
2,2,10,"C",0.8419,"SpectrumTMP","wCLE21"
2,2,10,"D",0.8329,"SpectrumTMP","wCLE21"
2,2,10,"E",0.8573,"SpectrumTMP","wCLE21"
2,2,10,"F",0.8381,"SpectrumTMP","wCLE21"
2,2,10,"G",0.8752,"SpectrumTMP","wCLE21"
2,2,10,"H",0.8537,"SpectrumTMP","wCLE21"
2,2,11,"A",0.0491,"SpectrumTMP","wCLE21"
2,2,11,"B",0.8045,"SpectrumTMP","wCLE21"
2,2,11,"C",0.8422,"SpectrumTMP","wCLE21"
2,2,11,"D",0.8381,"SpectrumTMP","wCLE21"
2,2,11,"E",0.856,"SpectrumTMP","wCLE21"
2,2,11,"F",0.8589,"SpectrumTMP","wCLE21"
2,2,11,"G",0.8604,"SpectrumTMP","wCLE21"
2,2,11,"H",0.8691,"SpectrumTMP","wCLE21"
2,2,12,"A",0.5404,"SpectrumTMP","wCLE21"
2,2,12,"B",1.6837,"SpectrumTMP","wCLE21"
2,2,12,"C",0.8427,"SpectrumTMP","wCLE21"
2,2,12,"D",0.0396,"SpectrumTMP","wCLE21"
2,2,12,"E",0.8688,"SpectrumTMP","wCLE21"
2,2,12,"F",0.0394,"SpectrumTMP","wCLE21"
2,2,12,"G",0.873,"SpectrumTMP","wCLE21"
2,2,12,"H",0.0431,"SpectrumTMP","wCLE21"
