"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503708",0.968463,-0.054261,0,0.956728,0.968463,0.41
"SPE01503935",0.978974,0.557145,0,0.577428,0.978974,-0.89
"SPE01504142",0.969484,0.00514641,0,0.995894,0.969484,0.18
"SPE01503304",0.954857,-0.845688,0,0.397728,0.954857,2.07
"SPE01503500",0.965742,-0.212519,0,0.831702,0.965742,0.77
"SPE01504229",0.965729,-0.213293,0,0.831098,0.965729,0.53
"SPE01504183",0.95999,-0.547086,0,0.58432,0.95999,1.24
"SPE01503903",0.980338,0.636497,0,0.524452,0.980338,-1.01
"SPE01504144",0.982467,0.760359,0,0.44704,0.982467,-1.72
"SPE01504184",0.976006,0.384501,0,0.700608,0.976006,-1.01
"SPE01503710",0.964424,-0.289186,0,0.77244,0.964424,0.53
"SPE01503322",0.0995806,-50.5956,0,0,0.0995806,101.36
"SPE01503926",0.951401,-1.04673,0,0.295224,0.951401,1.95
"SPE01503914",0.96398,-0.31503,0,0.752738,0.96398,0.53
"SPE01505222",0.978609,0.535927,0,0.592008,0.978609,-1.36
"SPE01503600",0.965893,-0.203746,0,0.838552,0.965893,0.41
"SPE01503918",0.972543,0.183074,0,0.85474,0.972543,-0.89
"SPE01503712",0.961817,-0.440857,0,0.659316,0.961817,0.41
"SPE01503607",0.98157,0.708164,0,0.478844,0.98157,-1.83
"SPE01503324",0.960879,-0.495402,0,0.620316,0.960879,0.65
"SPE01504188",0.985673,0.946844,0,0.343718,0.985673,-2.43
"SPE01504235",0.96284,-0.381351,0,0.702942,0.96284,0.3
"SPE01503938",0.964232,-0.300379,0,0.763888,0.964232,0.06
"SPE01504148",0.968263,-0.065875,0,0.947478,0.968263,-0.41
"SPE01503978",0.984298,0.86684,0,0.38603,0.984298,-1.83
"SPE01503720",0.996065,1.5513,0,0.120831,0.996065,-3.37
"SPE01503610",0.100249,-50.5567,0,0,0.100249,101.24
"SPE01504190",0.95415,-0.886801,0,0.375186,0.95415,1.83
"SPE01504152",0.966705,-0.156505,0,0.875636,0.966705,0.3
"SPE01504236",0.976156,0.393253,0,0.694132,0.976156,-0.65
"SPE01503919",0.980492,0.64547,0,0.518622,0.980492,-1.48
"SPE01503330",0.939102,-1.76215,0,0.0780442,0.939102,3.14
"SPE01504210",0.974078,0.272387,0,0.785324,0.974078,0.18
"SPE01503923",0.169283,-46.5411,0,0,0.169283,93.31
"SPE01504237",1.02801,3.40968,0,0.00065039,1.02801,-5.98
"SPE01503721",0.971123,0.100484,0,0.91996,0.971123,0.18
"SPE01503611",0.960228,-0.533278,0,0.59384,0.960228,1.36
"SPE01504171",0.962097,-0.424582,0,0.671142,0.962097,1.48
"SPE01503985",0.962381,-0.408024,0,0.683256,0.962381,1.36
"SPE01503393",0.96361,-0.336532,0,0.73647,0.96361,0.89
