"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,6,"C",0.5296,"Lopac","Gim3"
1,4,6,"D",0.5554,"Lopac","Gim3"
1,4,6,"E",0.5981,"Lopac","Gim3"
1,4,6,"F",0.5053,"Lopac","Gim3"
1,4,6,"G",0.5569,"Lopac","Gim3"
1,4,6,"H",0.7262,"Lopac","Gim3"
1,4,7,"A",0.5206,"Lopac","Gim3"
1,4,7,"B",0.5603,"Lopac","Gim3"
1,4,7,"C",0.5894,"Lopac","Gim3"
1,4,7,"D",0.5705,"Lopac","Gim3"
1,4,7,"E",0.6073,"Lopac","Gim3"
1,4,7,"F",0.5178,"Lopac","Gim3"
1,4,7,"G",0.5505,"Lopac","Gim3"
1,4,7,"H",0.4788,"Lopac","Gim3"
1,4,8,"A",0.5448,"Lopac","Gim3"
1,4,8,"B",0.5755,"Lopac","Gim3"
1,4,8,"C",0.5588,"Lopac","Gim3"
1,4,8,"D",0.5697,"Lopac","Gim3"
1,4,8,"E",0.5542,"Lopac","Gim3"
1,4,8,"F",0.5784,"Lopac","Gim3"
1,4,8,"G",0.5966,"Lopac","Gim3"
1,4,8,"H",0.5881,"Lopac","Gim3"
1,4,9,"A",0.5512,"Lopac","Gim3"
1,4,9,"B",0.5496,"Lopac","Gim3"
1,4,9,"C",0.5418,"Lopac","Gim3"
1,4,9,"D",0.9511,"Lopac","Gim3"
1,4,9,"E",0.6033,"Lopac","Gim3"
1,4,9,"F",0.4991,"Lopac","Gim3"
1,4,9,"G",0.6116,"Lopac","Gim3"
1,4,9,"H",0.5288,"Lopac","Gim3"
1,4,10,"A",0.4126,"Lopac","Gim3"
1,4,10,"B",0.4653,"Lopac","Gim3"
1,4,10,"C",0.367,"Lopac","Gim3"
1,4,10,"D",0.5309,"Lopac","Gim3"
1,4,10,"E",0.5072,"Lopac","Gim3"
1,4,10,"F",0.6604,"Lopac","Gim3"
1,4,10,"G",0.7899,"Lopac","Gim3"
1,4,10,"H",0.4882,"Lopac","Gim3"
1,4,11,"A",0.3882,"Lopac","Gim3"
1,4,11,"B",0.4743,"Lopac","Gim3"
1,4,11,"C",0.5421,"Lopac","Gim3"
1,4,11,"D",0.5542,"Lopac","Gim3"
1,4,11,"E",0.496,"Lopac","Gim3"
1,4,11,"F",0.5366,"Lopac","Gim3"
1,4,11,"G",0.5703,"Lopac","Gim3"
1,4,11,"H",0.5088,"Lopac","Gim3"
1,4,12,"A",0.3032,"Lopac","Gim3"
1,4,12,"B",0.0448,"Lopac","Gim3"
1,4,12,"C",0.3899,"Lopac","Gim3"
1,4,12,"D",0.0448,"Lopac","Gim3"
1,4,12,"E",0.326,"Lopac","Gim3"
1,4,12,"F",0.0445,"Lopac","Gim3"
1,4,12,"G",0.3705,"Lopac","Gim3"
1,4,12,"H",0.06,"Lopac","Gim3"
2,4,1,"A",0.9877,"Lopac","Gim3"
2,4,1,"B",0.7558,"Lopac","Gim3"
2,4,1,"C",0.7539,"Lopac","Gim3"
2,4,1,"D",0.7598,"Lopac","Gim3"
2,4,1,"E",0.7688,"Lopac","Gim3"
2,4,1,"F",0.7783,"Lopac","Gim3"
2,4,1,"G",0.7725,"Lopac","Gim3"
2,4,1,"H",0.801,"Lopac","Gim3"
2,4,2,"A",0.504,"Lopac","Gim3"
2,4,2,"B",0.494,"Lopac","Gim3"
2,4,2,"C",0.4957,"Lopac","Gim3"
2,4,2,"D",0.5575,"Lopac","Gim3"
2,4,2,"E",0.7781,"Lopac","Gim3"
2,4,2,"F",0.5128,"Lopac","Gim3"
2,4,2,"G",0.5652,"Lopac","Gim3"
2,4,2,"H",0.5736,"Lopac","Gim3"
2,4,3,"A",0.5344,"Lopac","Gim3"
2,4,3,"B",0.5014,"Lopac","Gim3"
2,4,3,"C",0.5226,"Lopac","Gim3"
2,4,3,"D",0.4874,"Lopac","Gim3"
2,4,3,"E",0.5872,"Lopac","Gim3"
2,4,3,"F",0.5314,"Lopac","Gim3"
2,4,3,"G",0.555,"Lopac","Gim3"
2,4,3,"H",0.541,"Lopac","Gim3"
2,4,4,"A",0.5114,"Lopac","Gim3"
2,4,4,"B",0.5682,"Lopac","Gim3"
2,4,4,"C",0.0438,"Lopac","Gim3"
2,4,4,"D",0.6634,"Lopac","Gim3"
2,4,4,"E",0.5422,"Lopac","Gim3"
2,4,4,"F",0.5853,"Lopac","Gim3"
2,4,4,"G",0.5628,"Lopac","Gim3"
2,4,4,"H",0.5074,"Lopac","Gim3"
2,4,5,"A",0.5304,"Lopac","Gim3"
2,4,5,"B",0.4628,"Lopac","Gim3"
2,4,5,"C",0.5404,"Lopac","Gim3"
2,4,5,"D",0.5119,"Lopac","Gim3"
2,4,5,"E",0.5995,"Lopac","Gim3"
2,4,5,"F",0.5898,"Lopac","Gim3"
2,4,5,"G",0.5919,"Lopac","Gim3"
2,4,5,"H",0.5265,"Lopac","Gim3"
2,4,6,"A",0.5416,"Lopac","Gim3"
2,4,6,"B",0.5883,"Lopac","Gim3"
2,4,6,"C",0.3927,"Lopac","Gim3"
2,4,6,"D",0.5707,"Lopac","Gim3"
2,4,6,"E",0.5911,"Lopac","Gim3"
2,4,6,"F",0.466,"Lopac","Gim3"
2,4,6,"G",0.5616,"Lopac","Gim3"
2,4,6,"H",0.8084,"Lopac","Gim3"
2,4,7,"A",0.528,"Lopac","Gim3"
2,4,7,"B",0.5797,"Lopac","Gim3"
2,4,7,"C",0.5894,"Lopac","Gim3"
2,4,7,"D",0.551,"Lopac","Gim3"
2,4,7,"E",0.5927,"Lopac","Gim3"
2,4,7,"F",0.4904,"Lopac","Gim3"
2,4,7,"G",0.5164,"Lopac","Gim3"
2,4,7,"H",0.5033,"Lopac","Gim3"
2,4,8,"A",0.5662,"Lopac","Gim3"
2,4,8,"B",0.5858,"Lopac","Gim3"
2,4,8,"C",0.4751,"Lopac","Gim3"
2,4,8,"D",0.5209,"Lopac","Gim3"
2,4,8,"E",0.5601,"Lopac","Gim3"
2,4,8,"F",0.5689,"Lopac","Gim3"
2,4,8,"G",0.7033,"Lopac","Gim3"
2,4,8,"H",0.8235,"Lopac","Gim3"
2,4,9,"A",0.5309,"Lopac","Gim3"
2,4,9,"B",0.5346,"Lopac","Gim3"
2,4,9,"C",0.5295,"Lopac","Gim3"
2,4,9,"D",0.5594,"Lopac","Gim3"
2,4,9,"E",0.5532,"Lopac","Gim3"
2,4,9,"F",0.543,"Lopac","Gim3"
2,4,9,"G",0.6424,"Lopac","Gim3"
2,4,9,"H",0.5599,"Lopac","Gim3"
2,4,10,"A",0.3883,"Lopac","Gim3"
2,4,10,"B",0.4436,"Lopac","Gim3"
2,4,10,"C",0.3519,"Lopac","Gim3"
2,4,10,"D",0.4956,"Lopac","Gim3"
2,4,10,"E",0.4826,"Lopac","Gim3"
2,4,10,"F",0.5154,"Lopac","Gim3"
2,4,10,"G",0.7715,"Lopac","Gim3"
2,4,10,"H",0.5496,"Lopac","Gim3"
2,4,11,"A",0.3828,"Lopac","Gim3"
2,4,11,"B",0.4322,"Lopac","Gim3"
2,4,11,"C",0.5283,"Lopac","Gim3"
2,4,11,"D",0.4851,"Lopac","Gim3"
2,4,11,"E",0.52,"Lopac","Gim3"
2,4,11,"F",0.5088,"Lopac","Gim3"
2,4,11,"G",0.6084,"Lopac","Gim3"
2,4,11,"H",0.4849,"Lopac","Gim3"
2,4,12,"A",0.3653,"Lopac","Gim3"
2,4,12,"B",0.0472,"Lopac","Gim3"
2,4,12,"C",0.3075,"Lopac","Gim3"
2,4,12,"D",0.0485,"Lopac","Gim3"
2,4,12,"E",0.3076,"Lopac","Gim3"
2,4,12,"F",0.0449,"Lopac","Gim3"
2,4,12,"G",0.214,"Lopac","Gim3"
2,4,12,"H",0.0466,"Lopac","Gim3"
3,4,1,"A",0.7001,"Lopac","Gim3"
3,4,1,"B",0.7037,"Lopac","Gim3"
3,4,1,"C",0.7106,"Lopac","Gim3"
3,4,1,"D",0.715,"Lopac","Gim3"
3,4,1,"E",0.7128,"Lopac","Gim3"
3,4,1,"F",0.7208,"Lopac","Gim3"
3,4,1,"G",0.7057,"Lopac","Gim3"
3,4,1,"H",0.6879,"Lopac","Gim3"
3,4,2,"A",0.1101,"Lopac","Gim3"
3,4,2,"B",0.695,"Lopac","Gim3"
3,4,2,"C",0.6355,"Lopac","Gim3"
3,4,2,"D",0.6224,"Lopac","Gim3"
3,4,2,"E",0.5955,"Lopac","Gim3"
3,4,2,"F",0.6186,"Lopac","Gim3"
3,4,2,"G",0.6454,"Lopac","Gim3"
3,4,2,"H",0.6215,"Lopac","Gim3"
3,4,3,"A",0.6074,"Lopac","Gim3"
3,4,3,"B",0.6396,"Lopac","Gim3"
3,4,3,"C",0.6367,"Lopac","Gim3"
3,4,3,"D",0.0457,"Lopac","Gim3"
3,4,3,"E",0.6332,"Lopac","Gim3"
3,4,3,"F",0.6226,"Lopac","Gim3"
3,4,3,"G",0.6309,"Lopac","Gim3"
3,4,3,"H",0.6072,"Lopac","Gim3"
3,4,4,"A",0.616,"Lopac","Gim3"
3,4,4,"B",0.6288,"Lopac","Gim3"
3,4,4,"C",0.6337,"Lopac","Gim3"
3,4,4,"D",0.6245,"Lopac","Gim3"
3,4,4,"E",0.6386,"Lopac","Gim3"
3,4,4,"F",0.6407,"Lopac","Gim3"
3,4,4,"G",0.6118,"Lopac","Gim3"
3,4,4,"H",0.6111,"Lopac","Gim3"
3,4,5,"A",0.6185,"Lopac","Gim3"
3,4,5,"B",0.6375,"Lopac","Gim3"
3,4,5,"C",0.6391,"Lopac","Gim3"
3,4,5,"D",0.6401,"Lopac","Gim3"
3,4,5,"E",0.5985,"Lopac","Gim3"
3,4,5,"F",0.637,"Lopac","Gim3"
3,4,5,"G",0.6277,"Lopac","Gim3"
3,4,5,"H",0.4729,"Lopac","Gim3"
3,4,6,"A",0.6008,"Lopac","Gim3"
3,4,6,"B",0.6388,"Lopac","Gim3"
3,4,6,"C",0.6432,"Lopac","Gim3"
3,4,6,"D",0.1663,"Lopac","Gim3"
3,4,6,"E",0.6341,"Lopac","Gim3"
3,4,6,"F",0.6446,"Lopac","Gim3"
3,4,6,"G",0.6256,"Lopac","Gim3"
3,4,6,"H",0.0502,"Lopac","Gim3"
3,4,7,"A",0.5889,"Lopac","Gim3"
3,4,7,"B",0.6338,"Lopac","Gim3"
3,4,7,"C",0.6202,"Lopac","Gim3"
3,4,7,"D",0.6172,"Lopac","Gim3"
3,4,7,"E",0.6264,"Lopac","Gim3"
3,4,7,"F",0.6147,"Lopac","Gim3"
3,4,7,"G",0.6193,"Lopac","Gim3"
3,4,7,"H",0.6173,"Lopac","Gim3"
3,4,8,"A",0.6159,"Lopac","Gim3"
3,4,8,"B",0.6469,"Lopac","Gim3"
3,4,8,"C",0.6351,"Lopac","Gim3"
3,4,8,"D",0.6107,"Lopac","Gim3"
3,4,8,"E",0.6183,"Lopac","Gim3"
3,4,8,"F",0.6206,"Lopac","Gim3"
3,4,8,"G",0.5559,"Lopac","Gim3"
3,4,8,"H",0.5511,"Lopac","Gim3"
3,4,9,"A",0.5061,"Lopac","Gim3"
3,4,9,"B",0.6272,"Lopac","Gim3"
3,4,9,"C",0.6354,"Lopac","Gim3"
3,4,9,"D",0.645,"Lopac","Gim3"
3,4,9,"E",0.6175,"Lopac","Gim3"
3,4,9,"F",0.6439,"Lopac","Gim3"
3,4,9,"G",0.624,"Lopac","Gim3"
3,4,9,"H",0.483,"Lopac","Gim3"
3,4,10,"A",0.4199,"Lopac","Gim3"
3,4,10,"B",0.628,"Lopac","Gim3"
3,4,10,"C",0.3855,"Lopac","Gim3"
3,4,10,"D",0.6238,"Lopac","Gim3"
3,4,10,"E",0.643,"Lopac","Gim3"
3,4,10,"F",0.6107,"Lopac","Gim3"
3,4,10,"G",0.6229,"Lopac","Gim3"
3,4,10,"H",0.6082,"Lopac","Gim3"
3,4,11,"A",0.6228,"Lopac","Gim3"
3,4,11,"B",0.5351,"Lopac","Gim3"
3,4,11,"C",0.6185,"Lopac","Gim3"
3,4,11,"D",0.6097,"Lopac","Gim3"
3,4,11,"E",0.3663,"Lopac","Gim3"
3,4,11,"F",0.6195,"Lopac","Gim3"
3,4,11,"G",0.6298,"Lopac","Gim3"
3,4,11,"H",0.5954,"Lopac","Gim3"
3,4,12,"A",0.2698,"Lopac","Gim3"
3,4,12,"B",0.0485,"Lopac","Gim3"
3,4,12,"C",0.3415,"Lopac","Gim3"
3,4,12,"D",0.0473,"Lopac","Gim3"
3,4,12,"E",0.4962,"Lopac","Gim3"
3,4,12,"F",0.0454,"Lopac","Gim3"
3,4,12,"G",0.5021,"Lopac","Gim3"
3,4,12,"H",0.0459,"Lopac","Gim3"
4,4,1,"A",0.427,"Lopac","Gim3"
4,4,1,"B",0.69,"Lopac","Gim3"
4,4,1,"C",0.6425,"Lopac","Gim3"
4,4,1,"D",0.6523,"Lopac","Gim3"
4,4,1,"E",0.6126,"Lopac","Gim3"
4,4,1,"F",0.5701,"Lopac","Gim3"
4,4,1,"G",0.5468,"Lopac","Gim3"
4,4,1,"H",0.5447,"Lopac","Gim3"
4,4,2,"A",0.1004,"Lopac","Gim3"
4,4,2,"B",0.5581,"Lopac","Gim3"
4,4,2,"C",0.511,"Lopac","Gim3"
4,4,2,"D",0.4858,"Lopac","Gim3"
4,4,2,"E",0.4024,"Lopac","Gim3"
4,4,2,"F",0.4669,"Lopac","Gim3"
4,4,2,"G",0.4562,"Lopac","Gim3"
4,4,2,"H",0.4313,"Lopac","Gim3"
4,4,3,"A",0.5631,"Lopac","Gim3"
4,4,3,"B",0.5662,"Lopac","Gim3"
4,4,3,"C",0.4942,"Lopac","Gim3"
4,4,3,"D",0.0457,"Lopac","Gim3"
4,4,3,"E",0.4819,"Lopac","Gim3"
4,4,3,"F",0.4486,"Lopac","Gim3"
4,4,3,"G",0.4411,"Lopac","Gim3"
4,4,3,"H",0.4027,"Lopac","Gim3"
4,4,4,"A",0.542,"Lopac","Gim3"
4,4,4,"B",0.5578,"Lopac","Gim3"
4,4,4,"C",0.5498,"Lopac","Gim3"
4,4,4,"D",0.4875,"Lopac","Gim3"
4,4,4,"E",0.5336,"Lopac","Gim3"
4,4,4,"F",0.5082,"Lopac","Gim3"
4,4,4,"G",0.4131,"Lopac","Gim3"
4,4,4,"H",0.4456,"Lopac","Gim3"
4,4,5,"A",0.5939,"Lopac","Gim3"
4,4,5,"B",0.6068,"Lopac","Gim3"
4,4,5,"C",0.5931,"Lopac","Gim3"
4,4,5,"D",0.5762,"Lopac","Gim3"
4,4,5,"E",0.5453,"Lopac","Gim3"
4,4,5,"F",0.5451,"Lopac","Gim3"
4,4,5,"G",0.4686,"Lopac","Gim3"
4,4,5,"H",0.3415,"Lopac","Gim3"
4,4,6,"A",0.577,"Lopac","Gim3"
4,4,6,"B",0.6051,"Lopac","Gim3"
4,4,6,"C",0.5927,"Lopac","Gim3"
4,4,6,"D",0.1454,"Lopac","Gim3"
4,4,6,"E",0.587,"Lopac","Gim3"
4,4,6,"F",0.5953,"Lopac","Gim3"
4,4,6,"G",0.5221,"Lopac","Gim3"
4,4,6,"H",0.0482,"Lopac","Gim3"
4,4,7,"A",0.5566,"Lopac","Gim3"
4,4,7,"B",0.6076,"Lopac","Gim3"
4,4,7,"C",0.5747,"Lopac","Gim3"
4,4,7,"D",0.6052,"Lopac","Gim3"
4,4,7,"E",0.6048,"Lopac","Gim3"
4,4,7,"F",0.5793,"Lopac","Gim3"
4,4,7,"G",0.544,"Lopac","Gim3"
4,4,7,"H",0.4464,"Lopac","Gim3"
4,4,8,"A",0.5923,"Lopac","Gim3"
4,4,8,"B",0.6186,"Lopac","Gim3"
4,4,8,"C",0.5896,"Lopac","Gim3"
4,4,8,"D",0.5874,"Lopac","Gim3"
4,4,8,"E",0.6108,"Lopac","Gim3"
4,4,8,"F",0.5984,"Lopac","Gim3"
4,4,8,"G",0.4636,"Lopac","Gim3"
4,4,8,"H",0.3882,"Lopac","Gim3"
4,4,9,"A",0.4895,"Lopac","Gim3"
4,4,9,"B",0.5945,"Lopac","Gim3"
4,4,9,"C",0.5855,"Lopac","Gim3"
4,4,9,"D",0.5955,"Lopac","Gim3"
4,4,9,"E",0.5794,"Lopac","Gim3"
4,4,9,"F",0.5811,"Lopac","Gim3"
4,4,9,"G",0.4961,"Lopac","Gim3"
4,4,9,"H",0.338,"Lopac","Gim3"
4,4,10,"A",0.3787,"Lopac","Gim3"
4,4,10,"B",0.5943,"Lopac","Gim3"
4,4,10,"C",0.3404,"Lopac","Gim3"
4,4,10,"D",0.5776,"Lopac","Gim3"
4,4,10,"E",0.5643,"Lopac","Gim3"
4,4,10,"F",0.5252,"Lopac","Gim3"
4,4,10,"G",0.5412,"Lopac","Gim3"
4,4,10,"H",0.3676,"Lopac","Gim3"
4,4,11,"A",0.5886,"Lopac","Gim3"
4,4,11,"B",0.4783,"Lopac","Gim3"
4,4,11,"C",0.5618,"Lopac","Gim3"
4,4,11,"D",0.5786,"Lopac","Gim3"
4,4,11,"E",0.2753,"Lopac","Gim3"
4,4,11,"F",0.5121,"Lopac","Gim3"
4,4,11,"G",0.4259,"Lopac","Gim3"
4,4,11,"H",0.3625,"Lopac","Gim3"
4,4,12,"A",0.3774,"Lopac","Gim3"
4,4,12,"B",0.0459,"Lopac","Gim3"
4,4,12,"C",0.3159,"Lopac","Gim3"
4,4,12,"D",0.0455,"Lopac","Gim3"
4,4,12,"E",0.384,"Lopac","Gim3"
4,4,12,"F",0.0423,"Lopac","Gim3"
4,4,12,"G",0.3046,"Lopac","Gim3"
4,4,12,"H",0.0427,"Lopac","Gim3"
