"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,8,"A",0.5649,"SPECMTS3","fet3"
1,19,8,"B",0.6993,"SPECMTS3","fet3"
1,19,8,"C",0.7142,"SPECMTS3","fet3"
1,19,8,"D",0.7121,"SPECMTS3","fet3"
1,19,8,"E",0.6927,"SPECMTS3","fet3"
1,19,8,"F",0.6836,"SPECMTS3","fet3"
1,19,8,"G",0.685,"SPECMTS3","fet3"
1,19,8,"H",0.6748,"SPECMTS3","fet3"
1,19,9,"A",0.6723,"SPECMTS3","fet3"
1,19,9,"B",0.701,"SPECMTS3","fet3"
1,19,9,"C",0.7031,"SPECMTS3","fet3"
1,19,9,"D",0.7122,"SPECMTS3","fet3"
1,19,9,"E",0.6878,"SPECMTS3","fet3"
1,19,9,"F",0.7018,"SPECMTS3","fet3"
1,19,9,"G",0.6845,"SPECMTS3","fet3"
1,19,9,"H",0.681,"SPECMTS3","fet3"
1,19,10,"A",0.6781,"SPECMTS3","fet3"
1,19,10,"B",0.7125,"SPECMTS3","fet3"
1,19,10,"C",0.695,"SPECMTS3","fet3"
1,19,10,"D",0.7141,"SPECMTS3","fet3"
1,19,10,"E",0.7055,"SPECMTS3","fet3"
1,19,10,"F",0.7044,"SPECMTS3","fet3"
1,19,10,"G",0.6901,"SPECMTS3","fet3"
1,19,10,"H",0.684,"SPECMTS3","fet3"
1,19,11,"A",0.6885,"SPECMTS3","fet3"
1,19,11,"B",0.7085,"SPECMTS3","fet3"
1,19,11,"C",0.6395,"SPECMTS3","fet3"
1,19,11,"D",0.7123,"SPECMTS3","fet3"
1,19,11,"E",0.6977,"SPECMTS3","fet3"
1,19,11,"F",0.6994,"SPECMTS3","fet3"
1,19,11,"G",0.691,"SPECMTS3","fet3"
1,19,11,"H",0.674,"SPECMTS3","fet3"
1,19,12,"A",0.6724,"SPECMTS3","fet3"
1,19,12,"B",0.0409,"SPECMTS3","fet3"
1,19,12,"C",0.7003,"SPECMTS3","fet3"
1,19,12,"D",0.0415,"SPECMTS3","fet3"
1,19,12,"E",0.6879,"SPECMTS3","fet3"
1,19,12,"F",0.0402,"SPECMTS3","fet3"
1,19,12,"G",0.6774,"SPECMTS3","fet3"
1,19,12,"H",0.0409,"SPECMTS3","fet3"
2,19,1,"A",0.6675,"SPECMTS3","fet3"
2,19,1,"B",0.6724,"SPECMTS3","fet3"
2,19,1,"C",0.6762,"SPECMTS3","fet3"
2,19,1,"D",0.6888,"SPECMTS3","fet3"
2,19,1,"E",0.6817,"SPECMTS3","fet3"
2,19,1,"F",0.6711,"SPECMTS3","fet3"
2,19,1,"G",0.6669,"SPECMTS3","fet3"
2,19,1,"H",0.6425,"SPECMTS3","fet3"
2,19,2,"A",0.6934,"SPECMTS3","fet3"
2,19,2,"B",0.6918,"SPECMTS3","fet3"
2,19,2,"C",0.7105,"SPECMTS3","fet3"
2,19,2,"D",0.7226,"SPECMTS3","fet3"
2,19,2,"E",0.6999,"SPECMTS3","fet3"
2,19,2,"F",0.7028,"SPECMTS3","fet3"
2,19,2,"G",0.6966,"SPECMTS3","fet3"
2,19,2,"H",0.6682,"SPECMTS3","fet3"
2,19,3,"A",0.6923,"SPECMTS3","fet3"
2,19,3,"B",0.7298,"SPECMTS3","fet3"
2,19,3,"C",0.7032,"SPECMTS3","fet3"
2,19,3,"D",0.7154,"SPECMTS3","fet3"
2,19,3,"E",0.7071,"SPECMTS3","fet3"
2,19,3,"F",0.7173,"SPECMTS3","fet3"
2,19,3,"G",0.6963,"SPECMTS3","fet3"
2,19,3,"H",0.6773,"SPECMTS3","fet3"
2,19,4,"A",0.6866,"SPECMTS3","fet3"
2,19,4,"B",0.7097,"SPECMTS3","fet3"
2,19,4,"C",0.7168,"SPECMTS3","fet3"
2,19,4,"D",0.7248,"SPECMTS3","fet3"
2,19,4,"E",0.7074,"SPECMTS3","fet3"
2,19,4,"F",0.7118,"SPECMTS3","fet3"
2,19,4,"G",0.6971,"SPECMTS3","fet3"
2,19,4,"H",0.6907,"SPECMTS3","fet3"
2,19,5,"A",0.7049,"SPECMTS3","fet3"
2,19,5,"B",0.7,"SPECMTS3","fet3"
2,19,5,"C",0.7055,"SPECMTS3","fet3"
2,19,5,"D",0.7279,"SPECMTS3","fet3"
2,19,5,"E",0.7133,"SPECMTS3","fet3"
2,19,5,"F",0.7125,"SPECMTS3","fet3"
2,19,5,"G",0.6916,"SPECMTS3","fet3"
2,19,5,"H",0.6892,"SPECMTS3","fet3"
2,19,6,"A",0.1903,"SPECMTS3","fet3"
2,19,6,"B",0.7191,"SPECMTS3","fet3"
2,19,6,"C",0.724,"SPECMTS3","fet3"
2,19,6,"D",0.7316,"SPECMTS3","fet3"
2,19,6,"E",0.7175,"SPECMTS3","fet3"
2,19,6,"F",0.7088,"SPECMTS3","fet3"
2,19,6,"G",0.7043,"SPECMTS3","fet3"
2,19,6,"H",0.6939,"SPECMTS3","fet3"
2,19,7,"A",0.6589,"SPECMTS3","fet3"
2,19,7,"B",0.7173,"SPECMTS3","fet3"
2,19,7,"C",0.7203,"SPECMTS3","fet3"
2,19,7,"D",0.7255,"SPECMTS3","fet3"
2,19,7,"E",0.7065,"SPECMTS3","fet3"
2,19,7,"F",0.7086,"SPECMTS3","fet3"
2,19,7,"G",0.6979,"SPECMTS3","fet3"
2,19,7,"H",0.6947,"SPECMTS3","fet3"
2,19,8,"A",0.6218,"SPECMTS3","fet3"
2,19,8,"B",0.715,"SPECMTS3","fet3"
2,19,8,"C",0.7214,"SPECMTS3","fet3"
2,19,8,"D",0.7194,"SPECMTS3","fet3"
2,19,8,"E",0.7097,"SPECMTS3","fet3"
2,19,8,"F",0.7072,"SPECMTS3","fet3"
2,19,8,"G",0.7037,"SPECMTS3","fet3"
2,19,8,"H",0.6904,"SPECMTS3","fet3"
2,19,9,"A",0.6884,"SPECMTS3","fet3"
2,19,9,"B",0.7234,"SPECMTS3","fet3"
2,19,9,"C",0.714,"SPECMTS3","fet3"
2,19,9,"D",0.7233,"SPECMTS3","fet3"
2,19,9,"E",0.7049,"SPECMTS3","fet3"
2,19,9,"F",0.7154,"SPECMTS3","fet3"
2,19,9,"G",0.6979,"SPECMTS3","fet3"
2,19,9,"H",0.6923,"SPECMTS3","fet3"
2,19,10,"A",0.681,"SPECMTS3","fet3"
2,19,10,"B",0.7199,"SPECMTS3","fet3"
2,19,10,"C",0.71,"SPECMTS3","fet3"
2,19,10,"D",0.7119,"SPECMTS3","fet3"
2,19,10,"E",0.7138,"SPECMTS3","fet3"
2,19,10,"F",0.7071,"SPECMTS3","fet3"
2,19,10,"G",0.7052,"SPECMTS3","fet3"
2,19,10,"H",0.695,"SPECMTS3","fet3"
2,19,11,"A",0.7021,"SPECMTS3","fet3"
2,19,11,"B",0.7176,"SPECMTS3","fet3"
2,19,11,"C",0.6621,"SPECMTS3","fet3"
2,19,11,"D",0.7129,"SPECMTS3","fet3"
2,19,11,"E",0.7082,"SPECMTS3","fet3"
2,19,11,"F",0.7087,"SPECMTS3","fet3"
2,19,11,"G",0.7031,"SPECMTS3","fet3"
2,19,11,"H",0.6904,"SPECMTS3","fet3"
2,19,12,"A",0.6801,"SPECMTS3","fet3"
2,19,12,"B",0.0405,"SPECMTS3","fet3"
2,19,12,"C",0.7115,"SPECMTS3","fet3"
2,19,12,"D",0.0401,"SPECMTS3","fet3"
2,19,12,"E",0.7014,"SPECMTS3","fet3"
2,19,12,"F",0.0399,"SPECMTS3","fet3"
2,19,12,"G",0.6926,"SPECMTS3","fet3"
2,19,12,"H",0.0416,"SPECMTS3","fet3"
