"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,12,"B",0.0397,"Spectrum","top1-2nd"
1,24,12,"C",0.6016,"Spectrum","top1-2nd"
1,24,12,"D",0.0378,"Spectrum","top1-2nd"
1,24,12,"E",0.5942,"Spectrum","top1-2nd"
1,24,12,"F",0.038,"Spectrum","top1-2nd"
1,24,12,"G",0.6016,"Spectrum","top1-2nd"
1,24,12,"H",0.046,"Spectrum","top1-2nd"
2,24,1,"A",0.5427,"Spectrum","top1-2nd"
2,24,1,"B",0.6355,"Spectrum","top1-2nd"
2,24,1,"C",0.5545,"Spectrum","top1-2nd"
2,24,1,"D",0.5771,"Spectrum","top1-2nd"
2,24,1,"E",0.5731,"Spectrum","top1-2nd"
2,24,1,"F",0.5866,"Spectrum","top1-2nd"
2,24,1,"G",0.5689,"Spectrum","top1-2nd"
2,24,1,"H",0.5509,"Spectrum","top1-2nd"
2,24,2,"A",0.5191,"Spectrum","top1-2nd"
2,24,2,"B",0.1913,"Spectrum","top1-2nd"
2,24,2,"C",0.0396,"Spectrum","top1-2nd"
2,24,2,"D",0.4674,"Spectrum","top1-2nd"
2,24,2,"E",0.586,"Spectrum","top1-2nd"
2,24,2,"F",0.5901,"Spectrum","top1-2nd"
2,24,2,"G",0.5755,"Spectrum","top1-2nd"
2,24,2,"H",0.5687,"Spectrum","top1-2nd"
2,24,3,"A",0.1848,"Spectrum","top1-2nd"
2,24,3,"B",0.5872,"Spectrum","top1-2nd"
2,24,3,"C",0.5769,"Spectrum","top1-2nd"
2,24,3,"D",0.3406,"Spectrum","top1-2nd"
2,24,3,"E",0.2611,"Spectrum","top1-2nd"
2,24,3,"F",0.6042,"Spectrum","top1-2nd"
2,24,3,"G",0.573,"Spectrum","top1-2nd"
2,24,3,"H",0.5595,"Spectrum","top1-2nd"
2,24,4,"A",0.5597,"Spectrum","top1-2nd"
2,24,4,"B",0.5896,"Spectrum","top1-2nd"
2,24,4,"C",0.3545,"Spectrum","top1-2nd"
2,24,4,"D",0.5931,"Spectrum","top1-2nd"
2,24,4,"E",0.6004,"Spectrum","top1-2nd"
2,24,4,"F",0.5997,"Spectrum","top1-2nd"
2,24,4,"G",0.5298,"Spectrum","top1-2nd"
2,24,4,"H",0.5717,"Spectrum","top1-2nd"
2,24,5,"A",0.5806,"Spectrum","top1-2nd"
2,24,5,"B",0.607,"Spectrum","top1-2nd"
2,24,5,"C",0.6161,"Spectrum","top1-2nd"
2,24,5,"D",0.08,"Spectrum","top1-2nd"
2,24,5,"E",0.6249,"Spectrum","top1-2nd"
2,24,5,"F",0.0394,"Spectrum","top1-2nd"
2,24,5,"G",0.5841,"Spectrum","top1-2nd"
2,24,5,"H",0.596,"Spectrum","top1-2nd"
2,24,6,"A",0.5296,"Spectrum","top1-2nd"
2,24,6,"B",0.5136,"Spectrum","top1-2nd"
2,24,6,"C",0.6027,"Spectrum","top1-2nd"
2,24,6,"D",0.6207,"Spectrum","top1-2nd"
2,24,6,"E",0.5842,"Spectrum","top1-2nd"
2,24,6,"F",0.6274,"Spectrum","top1-2nd"
2,24,6,"G",0.5953,"Spectrum","top1-2nd"
2,24,6,"H",0.5588,"Spectrum","top1-2nd"
2,24,7,"A",0.5802,"Spectrum","top1-2nd"
2,24,7,"B",0.5872,"Spectrum","top1-2nd"
2,24,7,"C",0.3433,"Spectrum","top1-2nd"
2,24,7,"D",0.6172,"Spectrum","top1-2nd"
2,24,7,"E",0.6096,"Spectrum","top1-2nd"
2,24,7,"F",0.3569,"Spectrum","top1-2nd"
2,24,7,"G",0.6055,"Spectrum","top1-2nd"
2,24,7,"H",0.5833,"Spectrum","top1-2nd"
2,24,8,"A",0.5731,"Spectrum","top1-2nd"
2,24,8,"B",0.617,"Spectrum","top1-2nd"
2,24,8,"C",0.355,"Spectrum","top1-2nd"
2,24,8,"D",0.6259,"Spectrum","top1-2nd"
2,24,8,"E",0.5343,"Spectrum","top1-2nd"
2,24,8,"F",0.5116,"Spectrum","top1-2nd"
2,24,8,"G",0.5918,"Spectrum","top1-2nd"
2,24,8,"H",0.5762,"Spectrum","top1-2nd"
2,24,9,"A",0.5372,"Spectrum","top1-2nd"
2,24,9,"B",0.6205,"Spectrum","top1-2nd"
2,24,9,"C",0.5535,"Spectrum","top1-2nd"
2,24,9,"D",0.6028,"Spectrum","top1-2nd"
2,24,9,"E",0.5921,"Spectrum","top1-2nd"
2,24,9,"F",0.6364,"Spectrum","top1-2nd"
2,24,9,"G",0.572,"Spectrum","top1-2nd"
2,24,9,"H",0.6092,"Spectrum","top1-2nd"
2,24,10,"A",0.6058,"Spectrum","top1-2nd"
2,24,10,"B",0.6199,"Spectrum","top1-2nd"
2,24,10,"C",0.4827,"Spectrum","top1-2nd"
2,24,10,"D",0.6163,"Spectrum","top1-2nd"
2,24,10,"E",0.6149,"Spectrum","top1-2nd"
2,24,10,"F",0.6445,"Spectrum","top1-2nd"
2,24,10,"G",0.6105,"Spectrum","top1-2nd"
2,24,10,"H",0.6068,"Spectrum","top1-2nd"
2,24,11,"A",0.5939,"Spectrum","top1-2nd"
2,24,11,"B",0.6168,"Spectrum","top1-2nd"
2,24,11,"C",0.611,"Spectrum","top1-2nd"
2,24,11,"D",0.611,"Spectrum","top1-2nd"
2,24,11,"E",0.6243,"Spectrum","top1-2nd"
2,24,11,"F",0.6343,"Spectrum","top1-2nd"
2,24,11,"G",0.616,"Spectrum","top1-2nd"
2,24,11,"H",0.6002,"Spectrum","top1-2nd"
2,24,12,"A",0.5743,"Spectrum","top1-2nd"
2,24,12,"B",0.039,"Spectrum","top1-2nd"
2,24,12,"C",0.5892,"Spectrum","top1-2nd"
2,24,12,"D",0.0393,"Spectrum","top1-2nd"
2,24,12,"E",0.5915,"Spectrum","top1-2nd"
2,24,12,"F",0.0393,"Spectrum","top1-2nd"
2,24,12,"G",0.5731,"Spectrum","top1-2nd"
2,24,12,"H",0.0411,"Spectrum","top1-2nd"
