"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,6,"C",0.6454,"Spectrum","ubp8"
1,24,6,"D",0.6427,"Spectrum","ubp8"
1,24,6,"E",0.6129,"Spectrum","ubp8"
1,24,6,"F",0.6224,"Spectrum","ubp8"
1,24,6,"G",0.6135,"Spectrum","ubp8"
1,24,6,"H",0.5911,"Spectrum","ubp8"
1,24,7,"A",0.6387,"Spectrum","ubp8"
1,24,7,"B",0.6389,"Spectrum","ubp8"
1,24,7,"C",0.5452,"Spectrum","ubp8"
1,24,7,"D",0.6355,"Spectrum","ubp8"
1,24,7,"E",0.6241,"Spectrum","ubp8"
1,24,7,"F",0.4764,"Spectrum","ubp8"
1,24,7,"G",0.6129,"Spectrum","ubp8"
1,24,7,"H",0.5642,"Spectrum","ubp8"
1,24,8,"A",0.6384,"Spectrum","ubp8"
1,24,8,"B",0.6457,"Spectrum","ubp8"
1,24,8,"C",0.6115,"Spectrum","ubp8"
1,24,8,"D",0.6352,"Spectrum","ubp8"
1,24,8,"E",0.5989,"Spectrum","ubp8"
1,24,8,"F",0.5728,"Spectrum","ubp8"
1,24,8,"G",0.6131,"Spectrum","ubp8"
1,24,8,"H",0.5976,"Spectrum","ubp8"
1,24,9,"A",0.6069,"Spectrum","ubp8"
1,24,9,"B",0.6474,"Spectrum","ubp8"
1,24,9,"C",0.6053,"Spectrum","ubp8"
1,24,9,"D",0.6291,"Spectrum","ubp8"
1,24,9,"E",0.6097,"Spectrum","ubp8"
1,24,9,"F",0.607,"Spectrum","ubp8"
1,24,9,"G",0.5905,"Spectrum","ubp8"
1,24,9,"H",0.6184,"Spectrum","ubp8"
1,24,10,"A",0.6329,"Spectrum","ubp8"
1,24,10,"B",0.65,"Spectrum","ubp8"
1,24,10,"C",0.5718,"Spectrum","ubp8"
1,24,10,"D",0.6305,"Spectrum","ubp8"
1,24,10,"E",0.6217,"Spectrum","ubp8"
1,24,10,"F",0.6309,"Spectrum","ubp8"
1,24,10,"G",0.6024,"Spectrum","ubp8"
1,24,10,"H",0.6145,"Spectrum","ubp8"
1,24,11,"A",0.6385,"Spectrum","ubp8"
1,24,11,"B",0.6423,"Spectrum","ubp8"
1,24,11,"C",0.6351,"Spectrum","ubp8"
1,24,11,"D",0.6336,"Spectrum","ubp8"
1,24,11,"E",0.6326,"Spectrum","ubp8"
1,24,11,"F",0.6143,"Spectrum","ubp8"
1,24,11,"G",0.6141,"Spectrum","ubp8"
1,24,11,"H",0.6243,"Spectrum","ubp8"
1,24,12,"A",0.6291,"Spectrum","ubp8"
1,24,12,"B",0.0394,"Spectrum","ubp8"
1,24,12,"C",0.6332,"Spectrum","ubp8"
1,24,12,"D",0.0397,"Spectrum","ubp8"
1,24,12,"E",0.6171,"Spectrum","ubp8"
1,24,12,"F",0.0393,"Spectrum","ubp8"
1,24,12,"G",0.6096,"Spectrum","ubp8"
1,24,12,"H",0.0405,"Spectrum","ubp8"
2,24,1,"A",0.6318,"Spectrum","ubp8"
2,24,1,"B",0.6287,"Spectrum","ubp8"
2,24,1,"C",0.6134,"Spectrum","ubp8"
2,24,1,"D",0.6434,"Spectrum","ubp8"
2,24,1,"E",0.6337,"Spectrum","ubp8"
2,24,1,"F",0.631,"Spectrum","ubp8"
2,24,1,"G",0.617,"Spectrum","ubp8"
2,24,1,"H",0.6481,"Spectrum","ubp8"
2,24,2,"A",0.6327,"Spectrum","ubp8"
2,24,2,"B",0.549,"Spectrum","ubp8"
2,24,2,"C",0.0398,"Spectrum","ubp8"
2,24,2,"D",0.6256,"Spectrum","ubp8"
2,24,2,"E",0.6426,"Spectrum","ubp8"
2,24,2,"F",0.6369,"Spectrum","ubp8"
2,24,2,"G",0.6246,"Spectrum","ubp8"
2,24,2,"H",0.6302,"Spectrum","ubp8"
2,24,3,"A",0.1963,"Spectrum","ubp8"
2,24,3,"B",0.6585,"Spectrum","ubp8"
2,24,3,"C",0.6296,"Spectrum","ubp8"
2,24,3,"D",0.5333,"Spectrum","ubp8"
2,24,3,"E",0.5268,"Spectrum","ubp8"
2,24,3,"F",0.6465,"Spectrum","ubp8"
2,24,3,"G",0.6338,"Spectrum","ubp8"
2,24,3,"H",0.642,"Spectrum","ubp8"
2,24,4,"A",0.6436,"Spectrum","ubp8"
2,24,4,"B",0.6578,"Spectrum","ubp8"
2,24,4,"C",0.1519,"Spectrum","ubp8"
2,24,4,"D",0.6719,"Spectrum","ubp8"
2,24,4,"E",0.6595,"Spectrum","ubp8"
2,24,4,"F",0.6539,"Spectrum","ubp8"
2,24,4,"G",0.606,"Spectrum","ubp8"
2,24,4,"H",0.6346,"Spectrum","ubp8"
2,24,5,"A",0.6731,"Spectrum","ubp8"
2,24,5,"B",0.669,"Spectrum","ubp8"
2,24,5,"C",0.6734,"Spectrum","ubp8"
2,24,5,"D",0.2077,"Spectrum","ubp8"
2,24,5,"E",0.6029,"Spectrum","ubp8"
2,24,5,"F",0.2487,"Spectrum","ubp8"
2,24,5,"G",0.6313,"Spectrum","ubp8"
2,24,5,"H",0.6407,"Spectrum","ubp8"
2,24,6,"A",0.6139,"Spectrum","ubp8"
2,24,6,"B",0.5018,"Spectrum","ubp8"
2,24,6,"C",0.6606,"Spectrum","ubp8"
2,24,6,"D",0.6783,"Spectrum","ubp8"
2,24,6,"E",0.6423,"Spectrum","ubp8"
2,24,6,"F",0.6376,"Spectrum","ubp8"
2,24,6,"G",0.623,"Spectrum","ubp8"
2,24,6,"H",0.6241,"Spectrum","ubp8"
2,24,7,"A",0.6562,"Spectrum","ubp8"
2,24,7,"B",0.6628,"Spectrum","ubp8"
2,24,7,"C",0.5721,"Spectrum","ubp8"
2,24,7,"D",0.6627,"Spectrum","ubp8"
2,24,7,"E",0.6494,"Spectrum","ubp8"
2,24,7,"F",0.5176,"Spectrum","ubp8"
2,24,7,"G",0.6161,"Spectrum","ubp8"
2,24,7,"H",0.5873,"Spectrum","ubp8"
2,24,8,"A",0.652,"Spectrum","ubp8"
2,24,8,"B",0.6667,"Spectrum","ubp8"
2,24,8,"C",0.6427,"Spectrum","ubp8"
2,24,8,"D",0.6668,"Spectrum","ubp8"
2,24,8,"E",0.6304,"Spectrum","ubp8"
2,24,8,"F",0.5956,"Spectrum","ubp8"
2,24,8,"G",0.6357,"Spectrum","ubp8"
2,24,8,"H",0.6169,"Spectrum","ubp8"
2,24,9,"A",0.6257,"Spectrum","ubp8"
2,24,9,"B",0.6524,"Spectrum","ubp8"
2,24,9,"C",0.6342,"Spectrum","ubp8"
2,24,9,"D",0.6538,"Spectrum","ubp8"
2,24,9,"E",0.6449,"Spectrum","ubp8"
2,24,9,"F",0.6438,"Spectrum","ubp8"
2,24,9,"G",0.6258,"Spectrum","ubp8"
2,24,9,"H",0.6458,"Spectrum","ubp8"
2,24,10,"A",0.6561,"Spectrum","ubp8"
2,24,10,"B",0.6674,"Spectrum","ubp8"
2,24,10,"C",0.6238,"Spectrum","ubp8"
2,24,10,"D",0.6613,"Spectrum","ubp8"
2,24,10,"E",0.6551,"Spectrum","ubp8"
2,24,10,"F",0.6544,"Spectrum","ubp8"
2,24,10,"G",0.6315,"Spectrum","ubp8"
2,24,10,"H",0.6358,"Spectrum","ubp8"
2,24,11,"A",0.6578,"Spectrum","ubp8"
2,24,11,"B",0.6689,"Spectrum","ubp8"
2,24,11,"C",0.6678,"Spectrum","ubp8"
2,24,11,"D",0.6711,"Spectrum","ubp8"
2,24,11,"E",0.6592,"Spectrum","ubp8"
2,24,11,"F",0.6519,"Spectrum","ubp8"
2,24,11,"G",0.6478,"Spectrum","ubp8"
2,24,11,"H",0.6301,"Spectrum","ubp8"
2,24,12,"A",0.6626,"Spectrum","ubp8"
2,24,12,"B",0.0397,"Spectrum","ubp8"
2,24,12,"C",0.6659,"Spectrum","ubp8"
2,24,12,"D",0.0399,"Spectrum","ubp8"
2,24,12,"E",0.6479,"Spectrum","ubp8"
2,24,12,"F",0.039,"Spectrum","ubp8"
2,24,12,"G",0.6362,"Spectrum","ubp8"
2,24,12,"H",0.04,"Spectrum","ubp8"
