"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,5,"D",0.5749,"SPECMTS3","chs7"
1,18,5,"E",0.561,"SPECMTS3","chs7"
1,18,5,"F",0.5366,"SPECMTS3","chs7"
1,18,5,"G",0.4769,"SPECMTS3","chs7"
1,18,5,"H",0.513,"SPECMTS3","chs7"
1,18,6,"A",0.5363,"SPECMTS3","chs7"
1,18,6,"B",0.5791,"SPECMTS3","chs7"
1,18,6,"C",0.577,"SPECMTS3","chs7"
1,18,6,"D",0.5848,"SPECMTS3","chs7"
1,18,6,"E",0.5618,"SPECMTS3","chs7"
1,18,6,"F",0.5527,"SPECMTS3","chs7"
1,18,6,"G",0.5321,"SPECMTS3","chs7"
1,18,6,"H",0.5161,"SPECMTS3","chs7"
1,18,7,"A",0.0414,"SPECMTS3","chs7"
1,18,7,"B",0.5243,"SPECMTS3","chs7"
1,18,7,"C",0.5665,"SPECMTS3","chs7"
1,18,7,"D",0.4682,"SPECMTS3","chs7"
1,18,7,"E",0.5719,"SPECMTS3","chs7"
1,18,7,"F",0.5557,"SPECMTS3","chs7"
1,18,7,"G",0.5199,"SPECMTS3","chs7"
1,18,7,"H",0.5272,"SPECMTS3","chs7"
1,18,8,"A",0.0454,"SPECMTS3","chs7"
1,18,8,"B",0.5711,"SPECMTS3","chs7"
1,18,8,"C",0.5407,"SPECMTS3","chs7"
1,18,8,"D",0.5839,"SPECMTS3","chs7"
1,18,8,"E",0.5684,"SPECMTS3","chs7"
1,18,8,"F",0.5586,"SPECMTS3","chs7"
1,18,8,"G",0.4852,"SPECMTS3","chs7"
1,18,8,"H",0.5249,"SPECMTS3","chs7"
1,18,9,"A",0.0425,"SPECMTS3","chs7"
1,18,9,"B",0.5704,"SPECMTS3","chs7"
1,18,9,"C",0.5777,"SPECMTS3","chs7"
1,18,9,"D",0.4659,"SPECMTS3","chs7"
1,18,9,"E",0.5609,"SPECMTS3","chs7"
1,18,9,"F",0.0566,"SPECMTS3","chs7"
1,18,9,"G",0.5325,"SPECMTS3","chs7"
1,18,9,"H",0.5342,"SPECMTS3","chs7"
1,18,10,"A",0.0865,"SPECMTS3","chs7"
1,18,10,"B",0.5217,"SPECMTS3","chs7"
1,18,10,"C",0.5709,"SPECMTS3","chs7"
1,18,10,"D",0.5616,"SPECMTS3","chs7"
1,18,10,"E",0.5409,"SPECMTS3","chs7"
1,18,10,"F",0.5633,"SPECMTS3","chs7"
1,18,10,"G",0.5465,"SPECMTS3","chs7"
1,18,10,"H",0.5463,"SPECMTS3","chs7"
1,18,11,"A",0.5479,"SPECMTS3","chs7"
1,18,11,"B",0.5667,"SPECMTS3","chs7"
1,18,11,"C",0.5672,"SPECMTS3","chs7"
1,18,11,"D",0.5687,"SPECMTS3","chs7"
1,18,11,"E",0.5569,"SPECMTS3","chs7"
1,18,11,"F",0.5441,"SPECMTS3","chs7"
1,18,11,"G",0.5471,"SPECMTS3","chs7"
1,18,11,"H",0.5567,"SPECMTS3","chs7"
1,18,12,"A",0.5403,"SPECMTS3","chs7"
1,18,12,"B",0.0409,"SPECMTS3","chs7"
1,18,12,"C",0.557,"SPECMTS3","chs7"
1,18,12,"D",0.0405,"SPECMTS3","chs7"
1,18,12,"E",0.5453,"SPECMTS3","chs7"
1,18,12,"F",0.0403,"SPECMTS3","chs7"
1,18,12,"G",0.5481,"SPECMTS3","chs7"
1,18,12,"H",0.0419,"SPECMTS3","chs7"
2,18,1,"A",0.5275,"SPECMTS3","chs7"
2,18,1,"B",0.5481,"SPECMTS3","chs7"
2,18,1,"C",0.5394,"SPECMTS3","chs7"
2,18,1,"D",0.5396,"SPECMTS3","chs7"
2,18,1,"E",0.511,"SPECMTS3","chs7"
2,18,1,"F",0.5034,"SPECMTS3","chs7"
2,18,1,"G",0.4631,"SPECMTS3","chs7"
2,18,1,"H",0.5008,"SPECMTS3","chs7"
2,18,2,"A",0.5323,"SPECMTS3","chs7"
2,18,2,"B",0.5608,"SPECMTS3","chs7"
2,18,2,"C",0.5537,"SPECMTS3","chs7"
2,18,2,"D",0.5251,"SPECMTS3","chs7"
2,18,2,"E",0.5346,"SPECMTS3","chs7"
2,18,2,"F",0.5013,"SPECMTS3","chs7"
2,18,2,"G",0.0424,"SPECMTS3","chs7"
2,18,2,"H",0.4822,"SPECMTS3","chs7"
2,18,3,"A",0.3977,"SPECMTS3","chs7"
2,18,3,"B",0.5738,"SPECMTS3","chs7"
2,18,3,"C",0.5562,"SPECMTS3","chs7"
2,18,3,"D",0.5581,"SPECMTS3","chs7"
2,18,3,"E",0.5528,"SPECMTS3","chs7"
2,18,3,"F",0.5215,"SPECMTS3","chs7"
2,18,3,"G",0.4115,"SPECMTS3","chs7"
2,18,3,"H",0.4814,"SPECMTS3","chs7"
2,18,4,"A",0.5531,"SPECMTS3","chs7"
2,18,4,"B",0.5012,"SPECMTS3","chs7"
2,18,4,"C",0.5574,"SPECMTS3","chs7"
2,18,4,"D",0.5733,"SPECMTS3","chs7"
2,18,4,"E",0.5578,"SPECMTS3","chs7"
2,18,4,"F",0.5357,"SPECMTS3","chs7"
2,18,4,"G",0.4261,"SPECMTS3","chs7"
2,18,4,"H",0.5107,"SPECMTS3","chs7"
2,18,5,"A",0.572,"SPECMTS3","chs7"
2,18,5,"B",0.5969,"SPECMTS3","chs7"
2,18,5,"C",0.5881,"SPECMTS3","chs7"
2,18,5,"D",0.5894,"SPECMTS3","chs7"
2,18,5,"E",0.5657,"SPECMTS3","chs7"
2,18,5,"F",0.5589,"SPECMTS3","chs7"
2,18,5,"G",0.4775,"SPECMTS3","chs7"
2,18,5,"H",0.5225,"SPECMTS3","chs7"
2,18,6,"A",0.5625,"SPECMTS3","chs7"
2,18,6,"B",0.5789,"SPECMTS3","chs7"
2,18,6,"C",0.5988,"SPECMTS3","chs7"
2,18,6,"D",0.5965,"SPECMTS3","chs7"
2,18,6,"E",0.5725,"SPECMTS3","chs7"
2,18,6,"F",0.5583,"SPECMTS3","chs7"
2,18,6,"G",0.5307,"SPECMTS3","chs7"
2,18,6,"H",0.5332,"SPECMTS3","chs7"
2,18,7,"A",0.0453,"SPECMTS3","chs7"
2,18,7,"B",0.5336,"SPECMTS3","chs7"
2,18,7,"C",0.5626,"SPECMTS3","chs7"
2,18,7,"D",0.4779,"SPECMTS3","chs7"
2,18,7,"E",0.5685,"SPECMTS3","chs7"
2,18,7,"F",0.5608,"SPECMTS3","chs7"
2,18,7,"G",0.5274,"SPECMTS3","chs7"
2,18,7,"H",0.5231,"SPECMTS3","chs7"
2,18,8,"A",0.0425,"SPECMTS3","chs7"
2,18,8,"B",0.5935,"SPECMTS3","chs7"
2,18,8,"C",0.5412,"SPECMTS3","chs7"
2,18,8,"D",0.5889,"SPECMTS3","chs7"
2,18,8,"E",0.5763,"SPECMTS3","chs7"
2,18,8,"F",0.56,"SPECMTS3","chs7"
2,18,8,"G",0.4856,"SPECMTS3","chs7"
2,18,8,"H",0.5203,"SPECMTS3","chs7"
2,18,9,"A",0.0429,"SPECMTS3","chs7"
2,18,9,"B",0.5723,"SPECMTS3","chs7"
2,18,9,"C",0.5857,"SPECMTS3","chs7"
2,18,9,"D",0.4725,"SPECMTS3","chs7"
2,18,9,"E",0.5604,"SPECMTS3","chs7"
2,18,9,"F",0.0531,"SPECMTS3","chs7"
2,18,9,"G",0.5489,"SPECMTS3","chs7"
2,18,9,"H",0.5516,"SPECMTS3","chs7"
2,18,10,"A",0.0866,"SPECMTS3","chs7"
2,18,10,"B",0.5377,"SPECMTS3","chs7"
2,18,10,"C",0.6005,"SPECMTS3","chs7"
2,18,10,"D",0.5714,"SPECMTS3","chs7"
2,18,10,"E",0.5484,"SPECMTS3","chs7"
2,18,10,"F",0.5533,"SPECMTS3","chs7"
2,18,10,"G",0.5482,"SPECMTS3","chs7"
2,18,10,"H",0.5502,"SPECMTS3","chs7"
2,18,11,"A",0.5694,"SPECMTS3","chs7"
2,18,11,"B",0.5839,"SPECMTS3","chs7"
2,18,11,"C",0.5815,"SPECMTS3","chs7"
2,18,11,"D",0.5779,"SPECMTS3","chs7"
2,18,11,"E",0.5664,"SPECMTS3","chs7"
2,18,11,"F",0.5579,"SPECMTS3","chs7"
2,18,11,"G",0.545,"SPECMTS3","chs7"
2,18,11,"H",0.5509,"SPECMTS3","chs7"
2,18,12,"A",0.5765,"SPECMTS3","chs7"
2,18,12,"B",0.0407,"SPECMTS3","chs7"
2,18,12,"C",0.5498,"SPECMTS3","chs7"
2,18,12,"D",0.0413,"SPECMTS3","chs7"
2,18,12,"E",0.5446,"SPECMTS3","chs7"
2,18,12,"F",0.0405,"SPECMTS3","chs7"
2,18,12,"G",0.5456,"SPECMTS3","chs7"
2,18,12,"H",0.0411,"SPECMTS3","chs7"
