"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,12,"E",0.7008,"Spectrum","bmi1"
1,2,12,"F",0.0415,"Spectrum","bmi1"
1,2,12,"G",0.6925,"Spectrum","bmi1"
1,2,12,"H",0.0424,"Spectrum","bmi1"
2,2,1,"A",0.6765,"Spectrum","bmi1"
2,2,1,"B",0.6941,"Spectrum","bmi1"
2,2,1,"C",0.7022,"Spectrum","bmi1"
2,2,1,"D",0.7088,"Spectrum","bmi1"
2,2,1,"E",0.6937,"Spectrum","bmi1"
2,2,1,"F",0.6978,"Spectrum","bmi1"
2,2,1,"G",0.6757,"Spectrum","bmi1"
2,2,1,"H",0.685,"Spectrum","bmi1"
2,2,2,"A",0.6868,"Spectrum","bmi1"
2,2,2,"B",0.6812,"Spectrum","bmi1"
2,2,2,"C",0.5972,"Spectrum","bmi1"
2,2,2,"D",0.7174,"Spectrum","bmi1"
2,2,2,"E",0.6687,"Spectrum","bmi1"
2,2,2,"F",0.6969,"Spectrum","bmi1"
2,2,2,"G",0.7011,"Spectrum","bmi1"
2,2,2,"H",0.6976,"Spectrum","bmi1"
2,2,3,"A",0.692,"Spectrum","bmi1"
2,2,3,"B",0.7191,"Spectrum","bmi1"
2,2,3,"C",0.6021,"Spectrum","bmi1"
2,2,3,"D",0.7268,"Spectrum","bmi1"
2,2,3,"E",0.691,"Spectrum","bmi1"
2,2,3,"F",0.7071,"Spectrum","bmi1"
2,2,3,"G",0.61,"Spectrum","bmi1"
2,2,3,"H",0.6396,"Spectrum","bmi1"
2,2,4,"A",0.6827,"Spectrum","bmi1"
2,2,4,"B",0.7046,"Spectrum","bmi1"
2,2,4,"C",0.7001,"Spectrum","bmi1"
2,2,4,"D",0.7361,"Spectrum","bmi1"
2,2,4,"E",0.7312,"Spectrum","bmi1"
2,2,4,"F",0.72,"Spectrum","bmi1"
2,2,4,"G",0.6988,"Spectrum","bmi1"
2,2,4,"H",0.702,"Spectrum","bmi1"
2,2,5,"A",0.7147,"Spectrum","bmi1"
2,2,5,"B",0.6973,"Spectrum","bmi1"
2,2,5,"C",0.7222,"Spectrum","bmi1"
2,2,5,"D",0.7219,"Spectrum","bmi1"
2,2,5,"E",0.6958,"Spectrum","bmi1"
2,2,5,"F",0.7217,"Spectrum","bmi1"
2,2,5,"G",0.676,"Spectrum","bmi1"
2,2,5,"H",0.7156,"Spectrum","bmi1"
2,2,6,"A",0.7112,"Spectrum","bmi1"
2,2,6,"B",0.7125,"Spectrum","bmi1"
2,2,6,"C",0.7345,"Spectrum","bmi1"
2,2,6,"D",0.7122,"Spectrum","bmi1"
2,2,6,"E",0.7206,"Spectrum","bmi1"
2,2,6,"F",0.659,"Spectrum","bmi1"
2,2,6,"G",0.6927,"Spectrum","bmi1"
2,2,6,"H",0.6958,"Spectrum","bmi1"
2,2,7,"A",0.7057,"Spectrum","bmi1"
2,2,7,"B",0.7195,"Spectrum","bmi1"
2,2,7,"C",0.7406,"Spectrum","bmi1"
2,2,7,"D",0.7495,"Spectrum","bmi1"
2,2,7,"E",0.7004,"Spectrum","bmi1"
2,2,7,"F",0.7032,"Spectrum","bmi1"
2,2,7,"G",0.6818,"Spectrum","bmi1"
2,2,7,"H",0.6946,"Spectrum","bmi1"
2,2,8,"A",0.7042,"Spectrum","bmi1"
2,2,8,"B",0.7248,"Spectrum","bmi1"
2,2,8,"C",0.7247,"Spectrum","bmi1"
2,2,8,"D",0.7305,"Spectrum","bmi1"
2,2,8,"E",0.7235,"Spectrum","bmi1"
2,2,8,"F",0.711,"Spectrum","bmi1"
2,2,8,"G",0.6468,"Spectrum","bmi1"
2,2,8,"H",0.6896,"Spectrum","bmi1"
2,2,9,"A",0.7199,"Spectrum","bmi1"
2,2,9,"B",0.7138,"Spectrum","bmi1"
2,2,9,"C",0.7316,"Spectrum","bmi1"
2,2,9,"D",0.7158,"Spectrum","bmi1"
2,2,9,"E",0.7072,"Spectrum","bmi1"
2,2,9,"F",0.7175,"Spectrum","bmi1"
2,2,9,"G",0.7124,"Spectrum","bmi1"
2,2,9,"H",0.5301,"Spectrum","bmi1"
2,2,10,"A",0.7151,"Spectrum","bmi1"
2,2,10,"B",0.7332,"Spectrum","bmi1"
2,2,10,"C",0.7068,"Spectrum","bmi1"
2,2,10,"D",0.7265,"Spectrum","bmi1"
2,2,10,"E",0.7281,"Spectrum","bmi1"
2,2,10,"F",0.7221,"Spectrum","bmi1"
2,2,10,"G",0.6761,"Spectrum","bmi1"
2,2,10,"H",0.702,"Spectrum","bmi1"
2,2,11,"A",0.6903,"Spectrum","bmi1"
2,2,11,"B",0.7173,"Spectrum","bmi1"
2,2,11,"C",0.7326,"Spectrum","bmi1"
2,2,11,"D",0.7331,"Spectrum","bmi1"
2,2,11,"E",0.7236,"Spectrum","bmi1"
2,2,11,"F",0.715,"Spectrum","bmi1"
2,2,11,"G",0.6892,"Spectrum","bmi1"
2,2,11,"H",0.6975,"Spectrum","bmi1"
2,2,12,"A",0.6859,"Spectrum","bmi1"
2,2,12,"B",0.0409,"Spectrum","bmi1"
2,2,12,"C",0.7197,"Spectrum","bmi1"
2,2,12,"D",0.0413,"Spectrum","bmi1"
2,2,12,"E",0.7055,"Spectrum","bmi1"
2,2,12,"F",0.0403,"Spectrum","bmi1"
2,2,12,"G",0.6936,"Spectrum","bmi1"
2,2,12,"H",0.0422,"Spectrum","bmi1"
