"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,10,"F",0.5027,"Spectrum","BRE1"
1,12,10,"G",0.4941,"Spectrum","BRE1"
1,12,10,"H",0.5042,"Spectrum","BRE1"
1,12,11,"A",0.4833,"Spectrum","BRE1"
1,12,11,"B",0.4841,"Spectrum","BRE1"
1,12,11,"C",0.5109,"Spectrum","BRE1"
1,12,11,"D",0.4961,"Spectrum","BRE1"
1,12,11,"E",0.5134,"Spectrum","BRE1"
1,12,11,"F",0.5028,"Spectrum","BRE1"
1,12,11,"G",0.4335,"Spectrum","BRE1"
1,12,11,"H",0.4944,"Spectrum","BRE1"
1,12,12,"A",0.4614,"Spectrum","BRE1"
1,12,12,"B",0.0382,"Spectrum","BRE1"
1,12,12,"C",0.4889,"Spectrum","BRE1"
1,12,12,"D",0.0384,"Spectrum","BRE1"
1,12,12,"E",0.5038,"Spectrum","BRE1"
1,12,12,"F",0.039,"Spectrum","BRE1"
1,12,12,"G",0.4844,"Spectrum","BRE1"
1,12,12,"H",0.0404,"Spectrum","BRE1"
2,12,1,"A",0.6009,"Spectrum","BRE1"
2,12,1,"B",0.627,"Spectrum","BRE1"
2,12,1,"C",0.6497,"Spectrum","BRE1"
2,12,1,"D",0.6371,"Spectrum","BRE1"
2,12,1,"E",0.6303,"Spectrum","BRE1"
2,12,1,"F",0.6376,"Spectrum","BRE1"
2,12,1,"G",0.6191,"Spectrum","BRE1"
2,12,1,"H",0.6096,"Spectrum","BRE1"
2,12,2,"A",0.6029,"Spectrum","BRE1"
2,12,2,"B",0.6439,"Spectrum","BRE1"
2,12,2,"C",0.5568,"Spectrum","BRE1"
2,12,2,"D",0.634,"Spectrum","BRE1"
2,12,2,"E",0.6225,"Spectrum","BRE1"
2,12,2,"F",0.5937,"Spectrum","BRE1"
2,12,2,"G",0.6441,"Spectrum","BRE1"
2,12,2,"H",0.5078,"Spectrum","BRE1"
2,12,3,"A",0.6346,"Spectrum","BRE1"
2,12,3,"B",0.6372,"Spectrum","BRE1"
2,12,3,"C",0.6425,"Spectrum","BRE1"
2,12,3,"D",0.6306,"Spectrum","BRE1"
2,12,3,"E",0.6329,"Spectrum","BRE1"
2,12,3,"F",0.634,"Spectrum","BRE1"
2,12,3,"G",0.6323,"Spectrum","BRE1"
2,12,3,"H",0.6253,"Spectrum","BRE1"
2,12,4,"A",0.6158,"Spectrum","BRE1"
2,12,4,"B",0.6387,"Spectrum","BRE1"
2,12,4,"C",0.6525,"Spectrum","BRE1"
2,12,4,"D",0.6217,"Spectrum","BRE1"
2,12,4,"E",0.6404,"Spectrum","BRE1"
2,12,4,"F",0.6508,"Spectrum","BRE1"
2,12,4,"G",0.0922,"Spectrum","BRE1"
2,12,4,"H",0.6311,"Spectrum","BRE1"
2,12,5,"A",0.6242,"Spectrum","BRE1"
2,12,5,"B",0.6405,"Spectrum","BRE1"
2,12,5,"C",0.6467,"Spectrum","BRE1"
2,12,5,"D",0.4889,"Spectrum","BRE1"
2,12,5,"E",0.6439,"Spectrum","BRE1"
2,12,5,"F",0.6404,"Spectrum","BRE1"
2,12,5,"G",0.645,"Spectrum","BRE1"
2,12,5,"H",0.6432,"Spectrum","BRE1"
2,12,6,"A",0.624,"Spectrum","BRE1"
2,12,6,"B",0.6443,"Spectrum","BRE1"
2,12,6,"C",0.543,"Spectrum","BRE1"
2,12,6,"D",0.6491,"Spectrum","BRE1"
2,12,6,"E",0.6443,"Spectrum","BRE1"
2,12,6,"F",0.6391,"Spectrum","BRE1"
2,12,6,"G",0.6384,"Spectrum","BRE1"
2,12,6,"H",0.6343,"Spectrum","BRE1"
2,12,7,"A",0.6282,"Spectrum","BRE1"
2,12,7,"B",0.6191,"Spectrum","BRE1"
2,12,7,"C",0.6388,"Spectrum","BRE1"
2,12,7,"D",0.0382,"Spectrum","BRE1"
2,12,7,"E",0.6222,"Spectrum","BRE1"
2,12,7,"F",0.0576,"Spectrum","BRE1"
2,12,7,"G",0.6235,"Spectrum","BRE1"
2,12,7,"H",0.6241,"Spectrum","BRE1"
2,12,8,"A",0.5694,"Spectrum","BRE1"
2,12,8,"B",0.6046,"Spectrum","BRE1"
2,12,8,"C",0.2683,"Spectrum","BRE1"
2,12,8,"D",0.4655,"Spectrum","BRE1"
2,12,8,"E",0.5944,"Spectrum","BRE1"
2,12,8,"F",0.612,"Spectrum","BRE1"
2,12,8,"G",0.6236,"Spectrum","BRE1"
2,12,8,"H",0.6025,"Spectrum","BRE1"
2,12,9,"A",0.5501,"Spectrum","BRE1"
2,12,9,"B",0.5564,"Spectrum","BRE1"
2,12,9,"C",0.5784,"Spectrum","BRE1"
2,12,9,"D",0.5722,"Spectrum","BRE1"
2,12,9,"E",0.5673,"Spectrum","BRE1"
2,12,9,"F",0.5989,"Spectrum","BRE1"
2,12,9,"G",0.5736,"Spectrum","BRE1"
2,12,9,"H",0.5291,"Spectrum","BRE1"
2,12,10,"A",0.4051,"Spectrum","BRE1"
2,12,10,"B",0.4776,"Spectrum","BRE1"
2,12,10,"C",0.5376,"Spectrum","BRE1"
2,12,10,"D",0.5626,"Spectrum","BRE1"
2,12,10,"E",0.4762,"Spectrum","BRE1"
2,12,10,"F",0.5444,"Spectrum","BRE1"
2,12,10,"G",0.5105,"Spectrum","BRE1"
2,12,10,"H",0.4881,"Spectrum","BRE1"
2,12,11,"A",0.5287,"Spectrum","BRE1"
2,12,11,"B",0.495,"Spectrum","BRE1"
2,12,11,"C",0.5569,"Spectrum","BRE1"
2,12,11,"D",0.5256,"Spectrum","BRE1"
2,12,11,"E",0.5421,"Spectrum","BRE1"
2,12,11,"F",0.527,"Spectrum","BRE1"
2,12,11,"G",0.4949,"Spectrum","BRE1"
2,12,11,"H",0.4917,"Spectrum","BRE1"
2,12,12,"A",0.4322,"Spectrum","BRE1"
2,12,12,"B",0.0444,"Spectrum","BRE1"
2,12,12,"C",0.5126,"Spectrum","BRE1"
2,12,12,"D",0.04,"Spectrum","BRE1"
2,12,12,"E",0.496,"Spectrum","BRE1"
2,12,12,"F",0.0388,"Spectrum","BRE1"
2,12,12,"G",0.5365,"Spectrum","BRE1"
2,12,12,"H",0.042,"Spectrum","BRE1"
