"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,7,6,"H",0.821,"Spectrum_ED","BY4741"
2,7,7,"A",0.737,"Spectrum_ED","BY4741"
2,7,7,"B",0.725,"Spectrum_ED","BY4741"
2,7,7,"C",0.73,"Spectrum_ED","BY4741"
2,7,7,"D",0.736,"Spectrum_ED","BY4741"
2,7,7,"E",0.754,"Spectrum_ED","BY4741"
2,7,7,"F",0.775,"Spectrum_ED","BY4741"
2,7,7,"G",0.825,"Spectrum_ED","BY4741"
2,7,7,"H",0.829,"Spectrum_ED","BY4741"
2,7,8,"A",0.749,"Spectrum_ED","BY4741"
2,7,8,"B",0.737,"Spectrum_ED","BY4741"
2,7,8,"C",0.73,"Spectrum_ED","BY4741"
2,7,8,"D",0.737,"Spectrum_ED","BY4741"
2,7,8,"E",0.763,"Spectrum_ED","BY4741"
2,7,8,"F",0.45,"Spectrum_ED","BY4741"
2,7,8,"G",0.826,"Spectrum_ED","BY4741"
2,7,8,"H",0.793,"Spectrum_ED","BY4741"
2,7,9,"A",0.75,"Spectrum_ED","BY4741"
2,7,9,"B",0.749,"Spectrum_ED","BY4741"
2,7,9,"C",0.745,"Spectrum_ED","BY4741"
2,7,9,"D",0.767,"Spectrum_ED","BY4741"
2,7,9,"E",0.085,"Spectrum_ED","BY4741"
2,7,9,"F",0.829,"Spectrum_ED","BY4741"
2,7,9,"G",0.83,"Spectrum_ED","BY4741"
2,7,9,"H",0.846,"Spectrum_ED","BY4741"
2,7,10,"A",0.765,"Spectrum_ED","BY4741"
2,7,10,"B",0.758,"Spectrum_ED","BY4741"
2,7,10,"C",0.744,"Spectrum_ED","BY4741"
2,7,10,"D",0.734,"Spectrum_ED","BY4741"
2,7,10,"E",0.098,"Spectrum_ED","BY4741"
2,7,10,"F",0.747,"Spectrum_ED","BY4741"
2,7,10,"G",0.84,"Spectrum_ED","BY4741"
2,7,10,"H",0.819,"Spectrum_ED","BY4741"
2,7,11,"A",0.786,"Spectrum_ED","BY4741"
2,7,11,"B",0.624,"Spectrum_ED","BY4741"
2,7,11,"C",0.748,"Spectrum_ED","BY4741"
2,7,11,"D",0.8,"Spectrum_ED","BY4741"
2,7,11,"E",0.725,"Spectrum_ED","BY4741"
2,7,11,"F",0.805,"Spectrum_ED","BY4741"
2,7,11,"G",0.089,"Spectrum_ED","BY4741"
2,7,11,"H",0.856,"Spectrum_ED","BY4741"
2,7,12,"A",0.945,"Spectrum_ED","BY4741"
2,7,12,"B",0.101,"Spectrum_ED","BY4741"
2,7,12,"C",0.919,"Spectrum_ED","BY4741"
2,7,12,"D",0.095,"Spectrum_ED","BY4741"
2,7,12,"E",0.964,"Spectrum_ED","BY4741"
2,7,12,"F",0.097,"Spectrum_ED","BY4741"
2,7,12,"G",0.993,"Spectrum_ED","BY4741"
2,7,12,"H",0.116,"Spectrum_ED","BY4741"
