"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,7,"E",0.7531,"Spectrum","Arp1"
2,2,7,"F",0.7567,"Spectrum","Arp1"
2,2,7,"G",0.7192,"Spectrum","Arp1"
2,2,7,"H",0.3665,"Spectrum","Arp1"
2,2,8,"A",0.7418,"Spectrum","Arp1"
2,2,8,"B",0.7552,"Spectrum","Arp1"
2,2,8,"C",0.7471,"Spectrum","Arp1"
2,2,8,"D",0.7516,"Spectrum","Arp1"
2,2,8,"E",0.7544,"Spectrum","Arp1"
2,2,8,"F",0.7544,"Spectrum","Arp1"
2,2,8,"G",0.6885,"Spectrum","Arp1"
2,2,8,"H",0.754,"Spectrum","Arp1"
2,2,9,"A",0.7372,"Spectrum","Arp1"
2,2,9,"B",0.7537,"Spectrum","Arp1"
2,2,9,"C",0.7451,"Spectrum","Arp1"
2,2,9,"D",0.7476,"Spectrum","Arp1"
2,2,9,"E",0.7434,"Spectrum","Arp1"
2,2,9,"F",0.7521,"Spectrum","Arp1"
2,2,9,"G",0.7406,"Spectrum","Arp1"
2,2,9,"H",0.532,"Spectrum","Arp1"
2,2,10,"A",0.7379,"Spectrum","Arp1"
2,2,10,"B",0.7558,"Spectrum","Arp1"
2,2,10,"C",0.7599,"Spectrum","Arp1"
2,2,10,"D",0.744,"Spectrum","Arp1"
2,2,10,"E",0.7454,"Spectrum","Arp1"
2,2,10,"F",0.7523,"Spectrum","Arp1"
2,2,10,"G",0.7004,"Spectrum","Arp1"
2,2,10,"H",0.165,"Spectrum","Arp1"
2,2,11,"A",0.6911,"Spectrum","Arp1"
2,2,11,"B",0.7492,"Spectrum","Arp1"
2,2,11,"C",0.7429,"Spectrum","Arp1"
2,2,11,"D",0.7415,"Spectrum","Arp1"
2,2,11,"E",0.7444,"Spectrum","Arp1"
2,2,11,"F",0.7456,"Spectrum","Arp1"
2,2,11,"G",0.7347,"Spectrum","Arp1"
2,2,11,"H",0.7281,"Spectrum","Arp1"
2,2,12,"A",0.725,"Spectrum","Arp1"
2,2,12,"B",0.0385,"Spectrum","Arp1"
2,2,12,"C",0.7401,"Spectrum","Arp1"
2,2,12,"D",0.0404,"Spectrum","Arp1"
2,2,12,"E",0.7457,"Spectrum","Arp1"
2,2,12,"F",0.0421,"Spectrum","Arp1"
2,2,12,"G",0.7279,"Spectrum","Arp1"
2,2,12,"H",0.0428,"Spectrum","Arp1"
