"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,12,"E",0.6957,"SPECMTS3","bim1"
1,1,12,"F",0.0398,"SPECMTS3","bim1"
1,1,12,"G",0.6868,"SPECMTS3","bim1"
1,1,12,"H",0.0401,"SPECMTS3","bim1"
2,1,1,"A",0.67,"SPECMTS3","bim1"
2,1,1,"B",0.677,"SPECMTS3","bim1"
2,1,1,"C",0.6895,"SPECMTS3","bim1"
2,1,1,"D",0.6914,"SPECMTS3","bim1"
2,1,1,"E",0.6816,"SPECMTS3","bim1"
2,1,1,"F",0.6827,"SPECMTS3","bim1"
2,1,1,"G",0.6742,"SPECMTS3","bim1"
2,1,1,"H",0.6753,"SPECMTS3","bim1"
2,1,2,"A",0.6688,"SPECMTS3","bim1"
2,1,2,"B",0.6844,"SPECMTS3","bim1"
2,1,2,"C",0.6959,"SPECMTS3","bim1"
2,1,2,"D",0.6996,"SPECMTS3","bim1"
2,1,2,"E",0.6952,"SPECMTS3","bim1"
2,1,2,"F",0.6826,"SPECMTS3","bim1"
2,1,2,"G",0.6793,"SPECMTS3","bim1"
2,1,2,"H",0.688,"SPECMTS3","bim1"
2,1,3,"A",0.6769,"SPECMTS3","bim1"
2,1,3,"B",0.6992,"SPECMTS3","bim1"
2,1,3,"C",0.6978,"SPECMTS3","bim1"
2,1,3,"D",0.714,"SPECMTS3","bim1"
2,1,3,"E",0.6913,"SPECMTS3","bim1"
2,1,3,"F",0.6931,"SPECMTS3","bim1"
2,1,3,"G",0.688,"SPECMTS3","bim1"
2,1,3,"H",0.4442,"SPECMTS3","bim1"
2,1,4,"A",0.6699,"SPECMTS3","bim1"
2,1,4,"B",0.686,"SPECMTS3","bim1"
2,1,4,"C",0.7112,"SPECMTS3","bim1"
2,1,4,"D",0.7075,"SPECMTS3","bim1"
2,1,4,"E",0.6994,"SPECMTS3","bim1"
2,1,4,"F",0.6972,"SPECMTS3","bim1"
2,1,4,"G",0.6899,"SPECMTS3","bim1"
2,1,4,"H",0.6875,"SPECMTS3","bim1"
2,1,5,"A",0.0412,"SPECMTS3","bim1"
2,1,5,"B",0.0404,"SPECMTS3","bim1"
2,1,5,"C",0.7234,"SPECMTS3","bim1"
2,1,5,"D",0.7071,"SPECMTS3","bim1"
2,1,5,"E",0.6688,"SPECMTS3","bim1"
2,1,5,"F",0.6978,"SPECMTS3","bim1"
2,1,5,"G",0.5742,"SPECMTS3","bim1"
2,1,5,"H",0.6874,"SPECMTS3","bim1"
2,1,6,"A",0.6853,"SPECMTS3","bim1"
2,1,6,"B",0.7137,"SPECMTS3","bim1"
2,1,6,"C",0.7109,"SPECMTS3","bim1"
2,1,6,"D",0.7136,"SPECMTS3","bim1"
2,1,6,"E",0.5119,"SPECMTS3","bim1"
2,1,6,"F",0.7105,"SPECMTS3","bim1"
2,1,6,"G",0.6869,"SPECMTS3","bim1"
2,1,6,"H",0.6805,"SPECMTS3","bim1"
2,1,7,"A",0.6863,"SPECMTS3","bim1"
2,1,7,"B",0.7105,"SPECMTS3","bim1"
2,1,7,"C",0.7138,"SPECMTS3","bim1"
2,1,7,"D",0.7114,"SPECMTS3","bim1"
2,1,7,"E",0.6869,"SPECMTS3","bim1"
2,1,7,"F",0.6901,"SPECMTS3","bim1"
2,1,7,"G",0.6746,"SPECMTS3","bim1"
2,1,7,"H",0.679,"SPECMTS3","bim1"
2,1,8,"A",0.693,"SPECMTS3","bim1"
2,1,8,"B",0.6999,"SPECMTS3","bim1"
2,1,8,"C",0.7145,"SPECMTS3","bim1"
2,1,8,"D",0.7053,"SPECMTS3","bim1"
2,1,8,"E",0.7055,"SPECMTS3","bim1"
2,1,8,"F",0.6954,"SPECMTS3","bim1"
2,1,8,"G",0.6903,"SPECMTS3","bim1"
2,1,8,"H",0.6758,"SPECMTS3","bim1"
2,1,9,"A",0.6779,"SPECMTS3","bim1"
2,1,9,"B",0.7028,"SPECMTS3","bim1"
2,1,9,"C",0.7111,"SPECMTS3","bim1"
2,1,9,"D",0.7048,"SPECMTS3","bim1"
2,1,9,"E",0.6863,"SPECMTS3","bim1"
2,1,9,"F",0.7014,"SPECMTS3","bim1"
2,1,9,"G",0.6925,"SPECMTS3","bim1"
2,1,9,"H",0.6896,"SPECMTS3","bim1"
2,1,10,"A",0.6739,"SPECMTS3","bim1"
2,1,10,"B",0.71,"SPECMTS3","bim1"
2,1,10,"C",0.7136,"SPECMTS3","bim1"
2,1,10,"D",0.7095,"SPECMTS3","bim1"
2,1,10,"E",0.7122,"SPECMTS3","bim1"
2,1,10,"F",0.6992,"SPECMTS3","bim1"
2,1,10,"G",0.6925,"SPECMTS3","bim1"
2,1,10,"H",0.6858,"SPECMTS3","bim1"
2,1,11,"A",0.6833,"SPECMTS3","bim1"
2,1,11,"B",0.7064,"SPECMTS3","bim1"
2,1,11,"C",0.707,"SPECMTS3","bim1"
2,1,11,"D",0.752,"SPECMTS3","bim1"
2,1,11,"E",0.0478,"SPECMTS3","bim1"
2,1,11,"F",0.6933,"SPECMTS3","bim1"
2,1,11,"G",0.6897,"SPECMTS3","bim1"
2,1,11,"H",0.6829,"SPECMTS3","bim1"
2,1,12,"A",0.6809,"SPECMTS3","bim1"
2,1,12,"B",0.0398,"SPECMTS3","bim1"
2,1,12,"C",0.6978,"SPECMTS3","bim1"
2,1,12,"D",0.0385,"SPECMTS3","bim1"
2,1,12,"E",0.6871,"SPECMTS3","bim1"
2,1,12,"F",0.0442,"SPECMTS3","bim1"
2,1,12,"G",0.6781,"SPECMTS3","bim1"
2,1,12,"H",0.0563,"SPECMTS3","bim1"
