"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500267",1.00106,0.0632548,0,0.661698,1.00106,-2.09
"SPE01500521",0.925627,-4.27045,0,7.13258e-05,0.925627,5.93
"SPE01500137",1.02416,1.37171,0,0.20001,1.02416,-4.49
"SPE01500364",0.94758,-2.99779,0,0.00580246,0.94758,3.5
"SPE01501118",0.996401,-0.219179,0,0.64743,0.996401,-1.82
"SPE01500499",0.985804,-0.813066,0,0.432002,0.985804,-0.78
"SPE01500110",1.01324,0.75043,0,0.458448,1.01324,-3.67
"SPE01500605",0.987022,-0.746221,0,0.457602,0.987022,-1.04
"SPE01500276",1.01021,0.577139,0,0.566882,1.01021,-3.36
"SPE01500489",1.00784,0.44635,0,0.658964,1.00784,-3.12
"SPE01500510",0.942986,-3.27052,0,0.00114069,0.942986,3.81
"SPE01500244",1.00069,0.0274611,0,0.677934,1.00069,-2.32
"SPE01500446",0.446219,-31.7056,0,0,0.446219,57.43
"SPE01500406",0.981839,-1.04295,0,0.29919,0.981839,-0.99
"SPE01500491",0.93007,-4.01296,0,0.000103957,0.93007,4.72
"SPE01500240",0.996599,-0.197539,0,0.84456,0.996599,-2.17
"SPE02300270",0.967744,-1.86154,0,0.107408,0.967744,0.46
"SPE01500253",1.01269,0.72511,0,0.47694,1.01269,-4.09
"SPE01500246",0.977499,-1.30559,0,0.300644,0.977499,-0.17
"SPE01500339",1.01474,0.828906,0,0.481374,1.01474,-4.4
"SPE01500368",0.961709,-2.19555,0,0.0286278,0.961709,0.75
"SPE01503267",1.01155,0.649953,0,0.543818,1.01155,-4.45
"SPE00330001",0.969192,-1.76736,0,0.0778958,0.969192,-0.03
"SPE01500496",0.994946,-0.293471,0,0.769434,0.994946,-2.74
"SPE01500527",1.00679,0.384489,0,0.701128,1.00679,-3.84
"SPE01500104",1.03057,1.75808,0,0.162034,1.03057,-6.69
"SPE01500547",1.00157,0.0881151,0,0.841288,1.00157,-3.31
"SPE01500363",1.01276,0.721061,0,0.485548,1.01276,-4.64
