"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,8,3,"B",0.4141,"SPECMTS3","vph1"
2,8,3,"C",0.438,"SPECMTS3","vph1"
2,8,3,"D",0.1643,"SPECMTS3","vph1"
2,8,3,"E",0.4154,"SPECMTS3","vph1"
2,8,3,"F",0.3624,"SPECMTS3","vph1"
2,8,3,"G",0.3343,"SPECMTS3","vph1"
2,8,3,"H",0.3919,"SPECMTS3","vph1"
2,8,4,"A",0.4087,"SPECMTS3","vph1"
2,8,4,"B",0.3755,"SPECMTS3","vph1"
2,8,4,"C",0.1557,"SPECMTS3","vph1"
2,8,4,"D",0.3801,"SPECMTS3","vph1"
2,8,4,"E",0.3608,"SPECMTS3","vph1"
2,8,4,"F",0.374,"SPECMTS3","vph1"
2,8,4,"G",0.4039,"SPECMTS3","vph1"
2,8,4,"H",0.4002,"SPECMTS3","vph1"
2,8,5,"A",0.3955,"SPECMTS3","vph1"
2,8,5,"B",0.429,"SPECMTS3","vph1"
2,8,5,"C",0.2021,"SPECMTS3","vph1"
2,8,5,"D",0.4465,"SPECMTS3","vph1"
2,8,5,"E",0.4135,"SPECMTS3","vph1"
2,8,5,"F",0.4106,"SPECMTS3","vph1"
2,8,5,"G",0.0395,"SPECMTS3","vph1"
2,8,5,"H",0.4022,"SPECMTS3","vph1"
2,8,6,"A",0.0439,"SPECMTS3","vph1"
2,8,6,"B",0.3637,"SPECMTS3","vph1"
2,8,6,"C",0.1722,"SPECMTS3","vph1"
2,8,6,"D",0.4396,"SPECMTS3","vph1"
2,8,6,"E",0.4256,"SPECMTS3","vph1"
2,8,6,"F",0.4887,"SPECMTS3","vph1"
2,8,6,"G",0.3988,"SPECMTS3","vph1"
2,8,6,"H",0.3711,"SPECMTS3","vph1"
2,8,7,"A",0.3939,"SPECMTS3","vph1"
2,8,7,"B",0.3433,"SPECMTS3","vph1"
2,8,7,"C",0.4699,"SPECMTS3","vph1"
2,8,7,"D",0.1909,"SPECMTS3","vph1"
2,8,7,"E",0.3918,"SPECMTS3","vph1"
2,8,7,"F",0.4073,"SPECMTS3","vph1"
2,8,7,"G",0.3746,"SPECMTS3","vph1"
2,8,7,"H",0.3919,"SPECMTS3","vph1"
2,8,8,"A",0.3686,"SPECMTS3","vph1"
2,8,8,"B",0.4138,"SPECMTS3","vph1"
2,8,8,"C",0.4125,"SPECMTS3","vph1"
2,8,8,"D",0.4198,"SPECMTS3","vph1"
2,8,8,"E",0.4257,"SPECMTS3","vph1"
2,8,8,"F",0.3965,"SPECMTS3","vph1"
2,8,8,"G",0.3827,"SPECMTS3","vph1"
2,8,8,"H",0.3929,"SPECMTS3","vph1"
2,8,9,"A",0.045,"SPECMTS3","vph1"
2,8,9,"B",0.3943,"SPECMTS3","vph1"
2,8,9,"C",0.2656,"SPECMTS3","vph1"
2,8,9,"D",0.386,"SPECMTS3","vph1"
2,8,9,"E",0.401,"SPECMTS3","vph1"
2,8,9,"F",0.3905,"SPECMTS3","vph1"
2,8,9,"G",0.3973,"SPECMTS3","vph1"
2,8,9,"H",0.3768,"SPECMTS3","vph1"
2,8,10,"A",0.2815,"SPECMTS3","vph1"
2,8,10,"B",0.3606,"SPECMTS3","vph1"
2,8,10,"C",0.0455,"SPECMTS3","vph1"
2,8,10,"D",0.3568,"SPECMTS3","vph1"
2,8,10,"E",0.3891,"SPECMTS3","vph1"
2,8,10,"F",0.4028,"SPECMTS3","vph1"
2,8,10,"G",0.3921,"SPECMTS3","vph1"
2,8,10,"H",0.2979,"SPECMTS3","vph1"
2,8,11,"A",0.3688,"SPECMTS3","vph1"
2,8,11,"B",0.3006,"SPECMTS3","vph1"
2,8,11,"C",0.4173,"SPECMTS3","vph1"
2,8,11,"D",0.3577,"SPECMTS3","vph1"
2,8,11,"E",0.1211,"SPECMTS3","vph1"
2,8,11,"F",0.4781,"SPECMTS3","vph1"
2,8,11,"G",0.0415,"SPECMTS3","vph1"
2,8,11,"H",0.3499,"SPECMTS3","vph1"
2,8,12,"A",0.3466,"SPECMTS3","vph1"
2,8,12,"B",0.0404,"SPECMTS3","vph1"
2,8,12,"C",0.4075,"SPECMTS3","vph1"
2,8,12,"D",0.0404,"SPECMTS3","vph1"
2,8,12,"E",0.3693,"SPECMTS3","vph1"
2,8,12,"F",0.0399,"SPECMTS3","vph1"
2,8,12,"G",0.3721,"SPECMTS3","vph1"
2,8,12,"H",0.0404,"SPECMTS3","vph1"
