"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,1,4,"A",0.3842,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,4,"B",0.1144,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,4,"C",0.5199,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,4,"D",0.4159,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,4,"E",0.4705,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,4,"F",0.3221,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,4,"G",0.4879,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,4,"H",0.2088,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,5,"A",0.4783,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,5,"B",0.4531,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,5,"C",0.3533,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,5,"D",0.1903,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,5,"E",0.4556,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,5,"F",0.429,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,5,"G",0.4849,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,5,"H",0.4732,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,6,"A",0.4524,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,6,"B",0.352,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,6,"C",0.5577,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,6,"D",0.4363,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,6,"E",0.5713,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,6,"F",0.439,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,6,"G",0.4579,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,6,"H",0.1978,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,7,"A",0.4822,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,7,"B",0.3495,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,7,"C",0.2339,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,7,"D",0.4313,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,7,"E",0.4617,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,7,"F",0.4812,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,7,"G",0.3559,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,7,"H",0.4209,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,8,"A",0.3102,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,8,"B",0.4507,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,8,"C",0.3624,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,8,"D",0.4428,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,8,"E",0.4164,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,8,"F",0.5146,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,8,"G",0.218,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,8,"H",0.3432,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,9,"A",0.3972,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,9,"B",0.3994,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,9,"C",0.2032,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,9,"D",0.4367,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,9,"E",0.4297,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,9,"F",0.6133,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,9,"G",0.464,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,9,"H",0.5099,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,10,"A",0.4083,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,10,"B",0.4676,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,10,"C",0.4358,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,10,"D",0.4516,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,10,"E",0.4513,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,10,"F",0.4991,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,10,"G",0.5404,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,10,"H",0.4129,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,11,"A",0.4731,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,11,"B",0.4556,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,11,"C",0.4619,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,11,"D",0.4569,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,11,"E",0.467,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,11,"F",0.4693,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,11,"G",0.4846,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,11,"H",0.488,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,12,"A",0.4934,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,12,"B",0.0391,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,12,"C",0.4733,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,12,"D",0.0381,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,12,"E",0.4666,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,12,"F",0.0414,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,12,"G",0.4817,"SpectrumTMP","BBR_HAL_tri_24h"
2,1,12,"H",0.0423,"SpectrumTMP","BBR_HAL_tri_24h"
