"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,24,10,"F",0.4446,"Spectrum","YPT6"
2,24,10,"G",0.4142,"Spectrum","YPT6"
2,24,10,"H",0.3977,"Spectrum","YPT6"
2,24,11,"A",0.3775,"Spectrum","YPT6"
2,24,11,"B",0.4022,"Spectrum","YPT6"
2,24,11,"C",0.4142,"Spectrum","YPT6"
2,24,11,"D",0.4224,"Spectrum","YPT6"
2,24,11,"E",0.4013,"Spectrum","YPT6"
2,24,11,"F",0.4198,"Spectrum","YPT6"
2,24,11,"G",0.4031,"Spectrum","YPT6"
2,24,11,"H",0.3974,"Spectrum","YPT6"
2,24,12,"A",0.3752,"Spectrum","YPT6"
2,24,12,"B",0.0418,"Spectrum","YPT6"
2,24,12,"C",0.3998,"Spectrum","YPT6"
2,24,12,"D",0.0404,"Spectrum","YPT6"
2,24,12,"E",0.3914,"Spectrum","YPT6"
2,24,12,"F",0.0411,"Spectrum","YPT6"
2,24,12,"G",0.3921,"Spectrum","YPT6"
2,24,12,"H",0.0426,"Spectrum","YPT6"
