"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500772",-7.39,-0.0562133,0,0.7007,0.997083,-7.39
"SPE01503086",-1.93,-1.28015,0,0.261116,0.949947,-1.93
"SPE01500455",-7.62,0.043324,0,0.965446,1.00097,-7.62
"SPE01502044",-3.17,-1.00572,0,0.315182,0.96058,-3.17
"SPE01500490",-11.19,0.807856,0,0.467952,1.03033,-11.19
"SPE01500436",-7.71,0.0767123,0,0.75183,1.0023,-7.71
"SPE01501142",-3.64,-0.890744,0,0.375022,0.965,-3.64
"SPE01500607",-18.86,2.49127,1,0.423044,1.09487,-18.86
"SPE01502053",2.21,-2.34879,0,0.0190005,0.908894,2.21
"SPE01500778",-5.03,-0.740482,0,0.462368,0.97078,-5.03
"SPE01500495",-8.77,0.111566,0,0.798356,1.00363,-8.77
"SPE01500459",-16.24,1.77197,0,0.134413,1.06742,-16.24
"SPE01500609",-11.55,0.690585,0,0.490344,1.02588,-11.55
"SPE01503101",-3.68,-1.09432,0,0.340896,0.957099,-3.68
"SPE01500437",-7.35,-0.165065,0,0.29202,0.993102,-7.35
"SPE01501196",-6.89,-0.360743,0,0.734924,0.985364,-6.89
"SPE01500613",-12.62,0.703454,0,0.484888,1.02636,-12.62
"SPE01500801",-11.14,0.355526,0,0.693672,1.01293,-11.14
"SPE01500501",-10.6,0.29589,0,0.772996,1.01072,-10.6
"SPE01502195",-5.25,-0.947621,0,0.36198,0.962783,-5.25
"SPE01500439",-4.83,-0.886852,0,0.377136,0.965176,-4.83
"SPE01500460",-12.97,0.841254,0,0.41835,1.03165,-12.97
"SPE01502008",-6.42,-0.68301,0,0.494648,0.973008,-6.42
"SPE01503102",-5.81,-0.847772,0,0.398274,0.966655,-5.81
"SPE01500508",-17.86,1.68097,0,0.120958,1.06395,-17.86
"SPE01500440",-1.13,-1.85694,0,0.0649308,0.927804,-1.13
"SPE01502230",-5.11,-1.08774,0,0.30414,0.957381,-5.11
"SPE01500642",-16.89,1.45858,0,0.168149,1.0554,-16.89
"SPE01500464",-10.34,0.0854906,0,0.928904,1.00261,-10.34
"SPE01500804",-8.76,-0.283704,0,0.744688,0.988332,-8.76
"SPE01502020",-10.75,0.112032,0,0.776924,1.00366,-10.75
"SPE01503104",-6.38,-0.83246,0,0.413792,0.967229,-6.38
