"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,8,"C",0.7388,"SPECMTS3","bck1"
1,5,8,"D",0.3995,"SPECMTS3","bck1"
1,5,8,"E",0.725,"SPECMTS3","bck1"
1,5,8,"F",0.7084,"SPECMTS3","bck1"
1,5,8,"G",0.7142,"SPECMTS3","bck1"
1,5,8,"H",0.6959,"SPECMTS3","bck1"
1,5,9,"A",0.7401,"SPECMTS3","bck1"
1,5,9,"B",0.7326,"SPECMTS3","bck1"
1,5,9,"C",0.73,"SPECMTS3","bck1"
1,5,9,"D",0.3943,"SPECMTS3","bck1"
1,5,9,"E",0.0819,"SPECMTS3","bck1"
1,5,9,"F",0.7218,"SPECMTS3","bck1"
1,5,9,"G",0.7228,"SPECMTS3","bck1"
1,5,9,"H",0.7074,"SPECMTS3","bck1"
1,5,10,"A",0.7193,"SPECMTS3","bck1"
1,5,10,"B",0.7299,"SPECMTS3","bck1"
1,5,10,"C",0.7111,"SPECMTS3","bck1"
1,5,10,"D",0.7289,"SPECMTS3","bck1"
1,5,10,"E",0.7288,"SPECMTS3","bck1"
1,5,10,"F",0.7198,"SPECMTS3","bck1"
1,5,10,"G",0.6195,"SPECMTS3","bck1"
1,5,10,"H",0.7086,"SPECMTS3","bck1"
1,5,11,"A",0.7004,"SPECMTS3","bck1"
1,5,11,"B",0.7245,"SPECMTS3","bck1"
1,5,11,"C",0.7355,"SPECMTS3","bck1"
1,5,11,"D",0.4297,"SPECMTS3","bck1"
1,5,11,"E",0.6351,"SPECMTS3","bck1"
1,5,11,"F",0.7241,"SPECMTS3","bck1"
1,5,11,"G",0.7099,"SPECMTS3","bck1"
1,5,11,"H",0.714,"SPECMTS3","bck1"
1,5,12,"A",0.7177,"SPECMTS3","bck1"
1,5,12,"B",0.0399,"SPECMTS3","bck1"
1,5,12,"C",0.7294,"SPECMTS3","bck1"
1,5,12,"D",0.0403,"SPECMTS3","bck1"
1,5,12,"E",0.7238,"SPECMTS3","bck1"
1,5,12,"F",0.0393,"SPECMTS3","bck1"
1,5,12,"G",0.7079,"SPECMTS3","bck1"
1,5,12,"H",0.0399,"SPECMTS3","bck1"
2,5,1,"A",0.6806,"SPECMTS3","bck1"
2,5,1,"B",0.7042,"SPECMTS3","bck1"
2,5,1,"C",0.7068,"SPECMTS3","bck1"
2,5,1,"D",0.7073,"SPECMTS3","bck1"
2,5,1,"E",0.6822,"SPECMTS3","bck1"
2,5,1,"F",0.6707,"SPECMTS3","bck1"
2,5,1,"G",0.6661,"SPECMTS3","bck1"
2,5,1,"H",0.6715,"SPECMTS3","bck1"
2,5,2,"A",0.6756,"SPECMTS3","bck1"
2,5,2,"B",0.699,"SPECMTS3","bck1"
2,5,2,"C",0.7112,"SPECMTS3","bck1"
2,5,2,"D",0.7399,"SPECMTS3","bck1"
2,5,2,"E",0.7138,"SPECMTS3","bck1"
2,5,2,"F",0.6869,"SPECMTS3","bck1"
2,5,2,"G",0.6829,"SPECMTS3","bck1"
2,5,2,"H",0.6908,"SPECMTS3","bck1"
2,5,3,"A",0.6923,"SPECMTS3","bck1"
2,5,3,"B",0.7208,"SPECMTS3","bck1"
2,5,3,"C",0.723,"SPECMTS3","bck1"
2,5,3,"D",0.7353,"SPECMTS3","bck1"
2,5,3,"E",0.7144,"SPECMTS3","bck1"
2,5,3,"F",0.6962,"SPECMTS3","bck1"
2,5,3,"G",0.6915,"SPECMTS3","bck1"
2,5,3,"H",0.6862,"SPECMTS3","bck1"
2,5,4,"A",0.7111,"SPECMTS3","bck1"
2,5,4,"B",0.7271,"SPECMTS3","bck1"
2,5,4,"C",0.7157,"SPECMTS3","bck1"
2,5,4,"D",0.7003,"SPECMTS3","bck1"
2,5,4,"E",0.038,"SPECMTS3","bck1"
2,5,4,"F",0.6749,"SPECMTS3","bck1"
2,5,4,"G",0.6989,"SPECMTS3","bck1"
2,5,4,"H",0.0396,"SPECMTS3","bck1"
2,5,5,"A",0.7131,"SPECMTS3","bck1"
2,5,5,"B",0.7211,"SPECMTS3","bck1"
2,5,5,"C",0.7423,"SPECMTS3","bck1"
2,5,5,"D",0.7315,"SPECMTS3","bck1"
2,5,5,"E",0.7123,"SPECMTS3","bck1"
2,5,5,"F",0.0486,"SPECMTS3","bck1"
2,5,5,"G",0.6887,"SPECMTS3","bck1"
2,5,5,"H",0.6841,"SPECMTS3","bck1"
2,5,6,"A",0.7103,"SPECMTS3","bck1"
2,5,6,"B",0.7185,"SPECMTS3","bck1"
2,5,6,"C",0.717,"SPECMTS3","bck1"
2,5,6,"D",0.695,"SPECMTS3","bck1"
2,5,6,"E",0.6983,"SPECMTS3","bck1"
2,5,6,"F",0.7038,"SPECMTS3","bck1"
2,5,6,"G",0.7083,"SPECMTS3","bck1"
2,5,6,"H",0.6951,"SPECMTS3","bck1"
2,5,7,"A",0.6988,"SPECMTS3","bck1"
2,5,7,"B",0.7173,"SPECMTS3","bck1"
2,5,7,"C",0.728,"SPECMTS3","bck1"
2,5,7,"D",0.0448,"SPECMTS3","bck1"
2,5,7,"E",0.6723,"SPECMTS3","bck1"
2,5,7,"F",0.7202,"SPECMTS3","bck1"
2,5,7,"G",0.6933,"SPECMTS3","bck1"
2,5,7,"H",0.6884,"SPECMTS3","bck1"
2,5,8,"A",0.7245,"SPECMTS3","bck1"
2,5,8,"B",0.7205,"SPECMTS3","bck1"
2,5,8,"C",0.7259,"SPECMTS3","bck1"
2,5,8,"D",0.3552,"SPECMTS3","bck1"
2,5,8,"E",0.7172,"SPECMTS3","bck1"
2,5,8,"F",0.7104,"SPECMTS3","bck1"
2,5,8,"G",0.7034,"SPECMTS3","bck1"
2,5,8,"H",0.6943,"SPECMTS3","bck1"
2,5,9,"A",0.7433,"SPECMTS3","bck1"
2,5,9,"B",0.7202,"SPECMTS3","bck1"
2,5,9,"C",0.7303,"SPECMTS3","bck1"
2,5,9,"D",0.4998,"SPECMTS3","bck1"
2,5,9,"E",0.0741,"SPECMTS3","bck1"
2,5,9,"F",0.7193,"SPECMTS3","bck1"
2,5,9,"G",0.7047,"SPECMTS3","bck1"
2,5,9,"H",0.6851,"SPECMTS3","bck1"
2,5,10,"A",0.7114,"SPECMTS3","bck1"
2,5,10,"B",0.7053,"SPECMTS3","bck1"
2,5,10,"C",0.7019,"SPECMTS3","bck1"
2,5,10,"D",0.7313,"SPECMTS3","bck1"
2,5,10,"E",0.7192,"SPECMTS3","bck1"
2,5,10,"F",0.7077,"SPECMTS3","bck1"
2,5,10,"G",0.5981,"SPECMTS3","bck1"
2,5,10,"H",0.7014,"SPECMTS3","bck1"
2,5,11,"A",0.7091,"SPECMTS3","bck1"
2,5,11,"B",0.7129,"SPECMTS3","bck1"
2,5,11,"C",0.7263,"SPECMTS3","bck1"
2,5,11,"D",0.4918,"SPECMTS3","bck1"
2,5,11,"E",0.6209,"SPECMTS3","bck1"
2,5,11,"F",0.718,"SPECMTS3","bck1"
2,5,11,"G",0.6999,"SPECMTS3","bck1"
2,5,11,"H",0.6971,"SPECMTS3","bck1"
2,5,12,"A",0.7059,"SPECMTS3","bck1"
2,5,12,"B",0.0397,"SPECMTS3","bck1"
2,5,12,"C",0.7226,"SPECMTS3","bck1"
2,5,12,"D",0.0428,"SPECMTS3","bck1"
2,5,12,"E",0.7078,"SPECMTS3","bck1"
2,5,12,"F",0.0394,"SPECMTS3","bck1"
2,5,12,"G",0.6985,"SPECMTS3","bck1"
2,5,12,"H",0.0411,"SPECMTS3","bck1"
