"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,9,9,"C",0.694,"Spectrum_ED","BCK1"
2,9,9,"D",0.698,"Spectrum_ED","BCK1"
2,9,9,"E",0.683,"Spectrum_ED","BCK1"
2,9,9,"F",0.691,"Spectrum_ED","BCK1"
2,9,9,"G",0.671,"Spectrum_ED","BCK1"
2,9,9,"H",0.705,"Spectrum_ED","BCK1"
2,9,10,"A",0.69,"Spectrum_ED","BCK1"
2,9,10,"B",0.693,"Spectrum_ED","BCK1"
2,9,10,"C",0.695,"Spectrum_ED","BCK1"
2,9,10,"D",0.688,"Spectrum_ED","BCK1"
2,9,10,"E",0.689,"Spectrum_ED","BCK1"
2,9,10,"F",0.675,"Spectrum_ED","BCK1"
2,9,10,"G",0.703,"Spectrum_ED","BCK1"
2,9,10,"H",0.701,"Spectrum_ED","BCK1"
2,9,11,"A",0.699,"Spectrum_ED","BCK1"
2,9,11,"B",0.689,"Spectrum_ED","BCK1"
2,9,11,"C",0.702,"Spectrum_ED","BCK1"
2,9,11,"D",0.697,"Spectrum_ED","BCK1"
2,9,11,"E",0.679,"Spectrum_ED","BCK1"
2,9,11,"F",0.697,"Spectrum_ED","BCK1"
2,9,11,"G",0.705,"Spectrum_ED","BCK1"
2,9,11,"H",0.705,"Spectrum_ED","BCK1"
2,9,12,"A",0.71,"Spectrum_ED","BCK1"
2,9,12,"B",0.087,"Spectrum_ED","BCK1"
2,9,12,"C",0.709,"Spectrum_ED","BCK1"
2,9,12,"D",0.086,"Spectrum_ED","BCK1"
2,9,12,"E",0.708,"Spectrum_ED","BCK1"
2,9,12,"F",0.082,"Spectrum_ED","BCK1"
2,9,12,"G",0.727,"Spectrum_ED","BCK1"
2,9,12,"H",0.086,"Spectrum_ED","BCK1"
