"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,5,"G",0.7625,"SpectrumTMP","DHA24h"
1,2,5,"H",0.7599,"SpectrumTMP","DHA24h"
1,2,6,"A",0.0651,"SpectrumTMP","DHA24h"
1,2,6,"B",0.7234,"SpectrumTMP","DHA24h"
1,2,6,"C",0.8017,"SpectrumTMP","DHA24h"
1,2,6,"D",0.0823,"SpectrumTMP","DHA24h"
1,2,6,"E",0.6761,"SpectrumTMP","DHA24h"
1,2,6,"F",0.8292,"SpectrumTMP","DHA24h"
1,2,6,"G",0.644,"SpectrumTMP","DHA24h"
1,2,6,"H",0.1166,"SpectrumTMP","DHA24h"
1,2,7,"A",0.7376,"SpectrumTMP","DHA24h"
1,2,7,"B",0.7747,"SpectrumTMP","DHA24h"
1,2,7,"C",0.4841,"SpectrumTMP","DHA24h"
1,2,7,"D",0.4078,"SpectrumTMP","DHA24h"
1,2,7,"E",0.6835,"SpectrumTMP","DHA24h"
1,2,7,"F",0.0433,"SpectrumTMP","DHA24h"
1,2,7,"G",0.7877,"SpectrumTMP","DHA24h"
1,2,7,"H",0.7815,"SpectrumTMP","DHA24h"
1,2,8,"A",0.7634,"SpectrumTMP","DHA24h"
1,2,8,"B",0.6843,"SpectrumTMP","DHA24h"
1,2,8,"C",0.1736,"SpectrumTMP","DHA24h"
1,2,8,"D",0.7513,"SpectrumTMP","DHA24h"
1,2,8,"E",0.2311,"SpectrumTMP","DHA24h"
1,2,8,"F",0.1226,"SpectrumTMP","DHA24h"
1,2,8,"G",0.057,"SpectrumTMP","DHA24h"
1,2,8,"H",0.7835,"SpectrumTMP","DHA24h"
1,2,9,"A",0.7115,"SpectrumTMP","DHA24h"
1,2,9,"B",0.7185,"SpectrumTMP","DHA24h"
1,2,9,"C",0.7341,"SpectrumTMP","DHA24h"
1,2,9,"D",0.6885,"SpectrumTMP","DHA24h"
1,2,9,"E",0.7694,"SpectrumTMP","DHA24h"
1,2,9,"F",0.0572,"SpectrumTMP","DHA24h"
1,2,9,"G",0.7201,"SpectrumTMP","DHA24h"
1,2,9,"H",0.7947,"SpectrumTMP","DHA24h"
1,2,10,"A",0.7537,"SpectrumTMP","DHA24h"
1,2,10,"B",0.7556,"SpectrumTMP","DHA24h"
1,2,10,"C",0.3201,"SpectrumTMP","DHA24h"
1,2,10,"D",0.6082,"SpectrumTMP","DHA24h"
1,2,10,"E",0.1161,"SpectrumTMP","DHA24h"
1,2,10,"F",0.0759,"SpectrumTMP","DHA24h"
1,2,10,"G",0.7682,"SpectrumTMP","DHA24h"
1,2,10,"H",0.7925,"SpectrumTMP","DHA24h"
1,2,11,"A",0.7459,"SpectrumTMP","DHA24h"
1,2,11,"B",0.7605,"SpectrumTMP","DHA24h"
1,2,11,"C",0.7677,"SpectrumTMP","DHA24h"
1,2,11,"D",0.7696,"SpectrumTMP","DHA24h"
1,2,11,"E",0.8004,"SpectrumTMP","DHA24h"
1,2,11,"F",0.8213,"SpectrumTMP","DHA24h"
1,2,11,"G",0.8405,"SpectrumTMP","DHA24h"
1,2,11,"H",0.8525,"SpectrumTMP","DHA24h"
1,2,12,"A",0.7405,"SpectrumTMP","DHA24h"
1,2,12,"B",0.0402,"SpectrumTMP","DHA24h"
1,2,12,"C",0.7634,"SpectrumTMP","DHA24h"
1,2,12,"D",0.0398,"SpectrumTMP","DHA24h"
1,2,12,"E",0.7933,"SpectrumTMP","DHA24h"
1,2,12,"F",0.0377,"SpectrumTMP","DHA24h"
1,2,12,"G",0.8264,"SpectrumTMP","DHA24h"
1,2,12,"H",0.0398,"SpectrumTMP","DHA24h"
2,2,1,"A",0.7031,"SpectrumTMP","DHA24h"
2,2,1,"B",0.7181,"SpectrumTMP","DHA24h"
2,2,1,"C",0.7316,"SpectrumTMP","DHA24h"
2,2,1,"D",0.735,"SpectrumTMP","DHA24h"
2,2,1,"E",0.7329,"SpectrumTMP","DHA24h"
2,2,1,"F",0.7272,"SpectrumTMP","DHA24h"
2,2,1,"G",0.7268,"SpectrumTMP","DHA24h"
2,2,1,"H",0.7328,"SpectrumTMP","DHA24h"
2,2,2,"A",0.7277,"SpectrumTMP","DHA24h"
2,2,2,"B",0.7398,"SpectrumTMP","DHA24h"
2,2,2,"C",0.7569,"SpectrumTMP","DHA24h"
2,2,2,"D",0.7551,"SpectrumTMP","DHA24h"
2,2,2,"E",0.7557,"SpectrumTMP","DHA24h"
2,2,2,"F",0.7546,"SpectrumTMP","DHA24h"
2,2,2,"G",0.7526,"SpectrumTMP","DHA24h"
2,2,2,"H",0.7553,"SpectrumTMP","DHA24h"
2,2,3,"A",0.5112,"SpectrumTMP","DHA24h"
2,2,3,"B",0.6868,"SpectrumTMP","DHA24h"
2,2,3,"C",0.3046,"SpectrumTMP","DHA24h"
2,2,3,"D",0.7682,"SpectrumTMP","DHA24h"
2,2,3,"E",0.7582,"SpectrumTMP","DHA24h"
2,2,3,"F",0.685,"SpectrumTMP","DHA24h"
2,2,3,"G",0.7499,"SpectrumTMP","DHA24h"
2,2,3,"H",0.7231,"SpectrumTMP","DHA24h"
2,2,4,"A",0.7551,"SpectrumTMP","DHA24h"
2,2,4,"B",0.5366,"SpectrumTMP","DHA24h"
2,2,4,"C",0.0441,"SpectrumTMP","DHA24h"
2,2,4,"D",0.0585,"SpectrumTMP","DHA24h"
2,2,4,"E",0.7104,"SpectrumTMP","DHA24h"
2,2,4,"F",0.5007,"SpectrumTMP","DHA24h"
2,2,4,"G",0.0466,"SpectrumTMP","DHA24h"
2,2,4,"H",0.0671,"SpectrumTMP","DHA24h"
2,2,5,"A",0.5151,"SpectrumTMP","DHA24h"
2,2,5,"B",0.324,"SpectrumTMP","DHA24h"
2,2,5,"C",0.0635,"SpectrumTMP","DHA24h"
2,2,5,"D",0.7351,"SpectrumTMP","DHA24h"
2,2,5,"E",0.6766,"SpectrumTMP","DHA24h"
2,2,5,"F",0.7876,"SpectrumTMP","DHA24h"
2,2,5,"G",0.7625,"SpectrumTMP","DHA24h"
2,2,5,"H",0.7599,"SpectrumTMP","DHA24h"
2,2,6,"A",0.0651,"SpectrumTMP","DHA24h"
2,2,6,"B",0.7234,"SpectrumTMP","DHA24h"
2,2,6,"C",0.8017,"SpectrumTMP","DHA24h"
2,2,6,"D",0.0823,"SpectrumTMP","DHA24h"
2,2,6,"E",0.6761,"SpectrumTMP","DHA24h"
2,2,6,"F",0.8292,"SpectrumTMP","DHA24h"
2,2,6,"G",0.644,"SpectrumTMP","DHA24h"
2,2,6,"H",0.1166,"SpectrumTMP","DHA24h"
2,2,7,"A",0.7376,"SpectrumTMP","DHA24h"
2,2,7,"B",0.7747,"SpectrumTMP","DHA24h"
2,2,7,"C",0.4841,"SpectrumTMP","DHA24h"
2,2,7,"D",0.4078,"SpectrumTMP","DHA24h"
2,2,7,"E",0.6835,"SpectrumTMP","DHA24h"
2,2,7,"F",0.0433,"SpectrumTMP","DHA24h"
2,2,7,"G",0.7877,"SpectrumTMP","DHA24h"
2,2,7,"H",0.7815,"SpectrumTMP","DHA24h"
2,2,8,"A",0.7634,"SpectrumTMP","DHA24h"
2,2,8,"B",0.6843,"SpectrumTMP","DHA24h"
2,2,8,"C",0.1736,"SpectrumTMP","DHA24h"
2,2,8,"D",0.7513,"SpectrumTMP","DHA24h"
2,2,8,"E",0.2311,"SpectrumTMP","DHA24h"
2,2,8,"F",0.1226,"SpectrumTMP","DHA24h"
2,2,8,"G",0.057,"SpectrumTMP","DHA24h"
2,2,8,"H",0.7835,"SpectrumTMP","DHA24h"
2,2,9,"A",0.7115,"SpectrumTMP","DHA24h"
2,2,9,"B",0.7185,"SpectrumTMP","DHA24h"
2,2,9,"C",0.7341,"SpectrumTMP","DHA24h"
2,2,9,"D",0.6885,"SpectrumTMP","DHA24h"
2,2,9,"E",0.7694,"SpectrumTMP","DHA24h"
2,2,9,"F",0.0572,"SpectrumTMP","DHA24h"
2,2,9,"G",0.7201,"SpectrumTMP","DHA24h"
2,2,9,"H",0.7947,"SpectrumTMP","DHA24h"
2,2,10,"A",0.7537,"SpectrumTMP","DHA24h"
2,2,10,"B",0.7556,"SpectrumTMP","DHA24h"
2,2,10,"C",0.3201,"SpectrumTMP","DHA24h"
2,2,10,"D",0.6082,"SpectrumTMP","DHA24h"
2,2,10,"E",0.1161,"SpectrumTMP","DHA24h"
2,2,10,"F",0.0759,"SpectrumTMP","DHA24h"
2,2,10,"G",0.7682,"SpectrumTMP","DHA24h"
2,2,10,"H",0.7925,"SpectrumTMP","DHA24h"
2,2,11,"A",0.7459,"SpectrumTMP","DHA24h"
2,2,11,"B",0.7605,"SpectrumTMP","DHA24h"
2,2,11,"C",0.7677,"SpectrumTMP","DHA24h"
2,2,11,"D",0.7696,"SpectrumTMP","DHA24h"
2,2,11,"E",0.8004,"SpectrumTMP","DHA24h"
2,2,11,"F",0.8213,"SpectrumTMP","DHA24h"
2,2,11,"G",0.8405,"SpectrumTMP","DHA24h"
2,2,11,"H",0.8525,"SpectrumTMP","DHA24h"
2,2,12,"A",0.7405,"SpectrumTMP","DHA24h"
2,2,12,"B",0.0402,"SpectrumTMP","DHA24h"
2,2,12,"C",0.7634,"SpectrumTMP","DHA24h"
2,2,12,"D",0.0398,"SpectrumTMP","DHA24h"
2,2,12,"E",0.7933,"SpectrumTMP","DHA24h"
2,2,12,"F",0.0377,"SpectrumTMP","DHA24h"
2,2,12,"G",0.8264,"SpectrumTMP","DHA24h"
2,2,12,"H",0.0398,"SpectrumTMP","DHA24h"
