"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,7,"E",0.654,"Spectrum","TEP1"
1,24,7,"F",0.4576,"Spectrum","TEP1"
1,24,7,"G",0.6511,"Spectrum","TEP1"
1,24,7,"H",0.6249,"Spectrum","TEP1"
1,24,8,"A",0.574,"Spectrum","TEP1"
1,24,8,"B",0.6025,"Spectrum","TEP1"
1,24,8,"C",0.5915,"Spectrum","TEP1"
1,24,8,"D",0.6427,"Spectrum","TEP1"
1,24,8,"E",0.6342,"Spectrum","TEP1"
1,24,8,"F",0.6368,"Spectrum","TEP1"
1,24,8,"G",0.6415,"Spectrum","TEP1"
1,24,8,"H",0.6498,"Spectrum","TEP1"
1,24,9,"A",0.5602,"Spectrum","TEP1"
1,24,9,"B",0.5916,"Spectrum","TEP1"
1,24,9,"C",0.6179,"Spectrum","TEP1"
1,24,9,"D",0.6372,"Spectrum","TEP1"
1,24,9,"E",0.6478,"Spectrum","TEP1"
1,24,9,"F",0.6556,"Spectrum","TEP1"
1,24,9,"G",0.6338,"Spectrum","TEP1"
1,24,9,"H",0.6512,"Spectrum","TEP1"
1,24,10,"A",0.5488,"Spectrum","TEP1"
1,24,10,"B",0.5716,"Spectrum","TEP1"
1,24,10,"C",0.6025,"Spectrum","TEP1"
1,24,10,"D",0.6179,"Spectrum","TEP1"
1,24,10,"E",0.6413,"Spectrum","TEP1"
1,24,10,"F",0.6494,"Spectrum","TEP1"
1,24,10,"G",0.6303,"Spectrum","TEP1"
1,24,10,"H",0.646,"Spectrum","TEP1"
1,24,11,"A",0.556,"Spectrum","TEP1"
1,24,11,"B",0.5663,"Spectrum","TEP1"
1,24,11,"C",0.6033,"Spectrum","TEP1"
1,24,11,"D",0.6071,"Spectrum","TEP1"
1,24,11,"E",0.6373,"Spectrum","TEP1"
1,24,11,"F",0.6409,"Spectrum","TEP1"
1,24,11,"G",0.651,"Spectrum","TEP1"
1,24,11,"H",0.6438,"Spectrum","TEP1"
1,24,12,"A",0.5459,"Spectrum","TEP1"
1,24,12,"B",0.0395,"Spectrum","TEP1"
1,24,12,"C",0.5781,"Spectrum","TEP1"
1,24,12,"D",0.0385,"Spectrum","TEP1"
1,24,12,"E",0.6004,"Spectrum","TEP1"
1,24,12,"F",0.0381,"Spectrum","TEP1"
1,24,12,"G",0.6211,"Spectrum","TEP1"
1,24,12,"H",0.0447,"Spectrum","TEP1"
2,24,1,"A",0.5779,"Spectrum","TEP1"
2,24,1,"B",0.6066,"Spectrum","TEP1"
2,24,1,"C",0.6054,"Spectrum","TEP1"
2,24,1,"D",0.6058,"Spectrum","TEP1"
2,24,1,"E",0.6164,"Spectrum","TEP1"
2,24,1,"F",0.6201,"Spectrum","TEP1"
2,24,1,"G",0.6063,"Spectrum","TEP1"
2,24,1,"H",0.6033,"Spectrum","TEP1"
2,24,2,"A",0.6004,"Spectrum","TEP1"
2,24,2,"B",0.5715,"Spectrum","TEP1"
2,24,2,"C",0.04,"Spectrum","TEP1"
2,24,2,"D",0.6324,"Spectrum","TEP1"
2,24,2,"E",0.6475,"Spectrum","TEP1"
2,24,2,"F",0.6445,"Spectrum","TEP1"
2,24,2,"G",0.6367,"Spectrum","TEP1"
2,24,2,"H",0.6328,"Spectrum","TEP1"
2,24,3,"A",0.1973,"Spectrum","TEP1"
2,24,3,"B",0.6388,"Spectrum","TEP1"
2,24,3,"C",0.6347,"Spectrum","TEP1"
2,24,3,"D",0.5912,"Spectrum","TEP1"
2,24,3,"E",0.6136,"Spectrum","TEP1"
2,24,3,"F",0.6703,"Spectrum","TEP1"
2,24,3,"G",0.661,"Spectrum","TEP1"
2,24,3,"H",0.6605,"Spectrum","TEP1"
2,24,4,"A",0.6236,"Spectrum","TEP1"
2,24,4,"B",0.6578,"Spectrum","TEP1"
2,24,4,"C",0.2,"Spectrum","TEP1"
2,24,4,"D",0.6702,"Spectrum","TEP1"
2,24,4,"E",0.6735,"Spectrum","TEP1"
2,24,4,"F",0.6783,"Spectrum","TEP1"
2,24,4,"G",0.6531,"Spectrum","TEP1"
2,24,4,"H",0.6705,"Spectrum","TEP1"
2,24,5,"A",0.6385,"Spectrum","TEP1"
2,24,5,"B",0.6684,"Spectrum","TEP1"
2,24,5,"C",0.6796,"Spectrum","TEP1"
2,24,5,"D",0.1116,"Spectrum","TEP1"
2,24,5,"E",0.6722,"Spectrum","TEP1"
2,24,5,"F",0.5174,"Spectrum","TEP1"
2,24,5,"G",0.6751,"Spectrum","TEP1"
2,24,5,"H",0.6819,"Spectrum","TEP1"
2,24,6,"A",0.5898,"Spectrum","TEP1"
2,24,6,"B",0.5787,"Spectrum","TEP1"
2,24,6,"C",0.6751,"Spectrum","TEP1"
2,24,6,"D",0.6802,"Spectrum","TEP1"
2,24,6,"E",0.6871,"Spectrum","TEP1"
2,24,6,"F",0.6942,"Spectrum","TEP1"
2,24,6,"G",0.6754,"Spectrum","TEP1"
2,24,6,"H",0.6648,"Spectrum","TEP1"
2,24,7,"A",0.6414,"Spectrum","TEP1"
2,24,7,"B",0.6626,"Spectrum","TEP1"
2,24,7,"C",0.6316,"Spectrum","TEP1"
2,24,7,"D",0.6886,"Spectrum","TEP1"
2,24,7,"E",0.6845,"Spectrum","TEP1"
2,24,7,"F",0.5391,"Spectrum","TEP1"
2,24,7,"G",0.6898,"Spectrum","TEP1"
2,24,7,"H",0.6587,"Spectrum","TEP1"
2,24,8,"A",0.6361,"Spectrum","TEP1"
2,24,8,"B",0.6729,"Spectrum","TEP1"
2,24,8,"C",0.6447,"Spectrum","TEP1"
2,24,8,"D",0.667,"Spectrum","TEP1"
2,24,8,"E",0.6723,"Spectrum","TEP1"
2,24,8,"F",0.6653,"Spectrum","TEP1"
2,24,8,"G",0.6784,"Spectrum","TEP1"
2,24,8,"H",0.6775,"Spectrum","TEP1"
2,24,9,"A",0.6371,"Spectrum","TEP1"
2,24,9,"B",0.6526,"Spectrum","TEP1"
2,24,9,"C",0.6672,"Spectrum","TEP1"
2,24,9,"D",0.6582,"Spectrum","TEP1"
2,24,9,"E",0.672,"Spectrum","TEP1"
2,24,9,"F",0.6866,"Spectrum","TEP1"
2,24,9,"G",0.6608,"Spectrum","TEP1"
2,24,9,"H",0.6658,"Spectrum","TEP1"
2,24,10,"A",0.6292,"Spectrum","TEP1"
2,24,10,"B",0.6456,"Spectrum","TEP1"
2,24,10,"C",0.6377,"Spectrum","TEP1"
2,24,10,"D",0.6483,"Spectrum","TEP1"
2,24,10,"E",0.6822,"Spectrum","TEP1"
2,24,10,"F",0.6621,"Spectrum","TEP1"
2,24,10,"G",0.6632,"Spectrum","TEP1"
2,24,10,"H",0.6618,"Spectrum","TEP1"
2,24,11,"A",0.6289,"Spectrum","TEP1"
2,24,11,"B",0.6408,"Spectrum","TEP1"
2,24,11,"C",0.6645,"Spectrum","TEP1"
2,24,11,"D",0.6416,"Spectrum","TEP1"
2,24,11,"E",0.6597,"Spectrum","TEP1"
2,24,11,"F",0.6649,"Spectrum","TEP1"
2,24,11,"G",0.6704,"Spectrum","TEP1"
2,24,11,"H",0.6462,"Spectrum","TEP1"
2,24,12,"A",0.5982,"Spectrum","TEP1"
2,24,12,"B",0.0405,"Spectrum","TEP1"
2,24,12,"C",0.641,"Spectrum","TEP1"
2,24,12,"D",0.0414,"Spectrum","TEP1"
2,24,12,"E",0.6454,"Spectrum","TEP1"
2,24,12,"F",0.0381,"Spectrum","TEP1"
2,24,12,"G",0.6559,"Spectrum","TEP1"
2,24,12,"H",0.041,"Spectrum","TEP1"
