"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,22,4,"F",0.813,"Spectrum_ED","pdr_yCG196"
2,22,4,"G",0.821,"Spectrum_ED","pdr_yCG196"
2,22,4,"H",0.821,"Spectrum_ED","pdr_yCG196"
2,22,5,"A",0.808,"Spectrum_ED","pdr_yCG196"
2,22,5,"B",0.772,"Spectrum_ED","pdr_yCG196"
2,22,5,"C",0.776,"Spectrum_ED","pdr_yCG196"
2,22,5,"D",0.797,"Spectrum_ED","pdr_yCG196"
2,22,5,"E",0.796,"Spectrum_ED","pdr_yCG196"
2,22,5,"F",0.8,"Spectrum_ED","pdr_yCG196"
2,22,5,"G",0.092,"Spectrum_ED","pdr_yCG196"
2,22,5,"H",0.85,"Spectrum_ED","pdr_yCG196"
2,22,6,"A",0.095,"Spectrum_ED","pdr_yCG196"
2,22,6,"B",0.8,"Spectrum_ED","pdr_yCG196"
2,22,6,"C",0.793,"Spectrum_ED","pdr_yCG196"
2,22,6,"D",0.747,"Spectrum_ED","pdr_yCG196"
2,22,6,"E",0.719,"Spectrum_ED","pdr_yCG196"
2,22,6,"F",0.814,"Spectrum_ED","pdr_yCG196"
2,22,6,"G",0.822,"Spectrum_ED","pdr_yCG196"
2,22,6,"H",0.837,"Spectrum_ED","pdr_yCG196"
2,22,7,"A",0.693,"Spectrum_ED","pdr_yCG196"
2,22,7,"B",0.783,"Spectrum_ED","pdr_yCG196"
2,22,7,"C",0.781,"Spectrum_ED","pdr_yCG196"
2,22,7,"D",0.754,"Spectrum_ED","pdr_yCG196"
2,22,7,"E",0.794,"Spectrum_ED","pdr_yCG196"
2,22,7,"F",0.835,"Spectrum_ED","pdr_yCG196"
2,22,7,"G",0.833,"Spectrum_ED","pdr_yCG196"
2,22,7,"H",0.821,"Spectrum_ED","pdr_yCG196"
2,22,8,"A",0.786,"Spectrum_ED","pdr_yCG196"
2,22,8,"B",0.801,"Spectrum_ED","pdr_yCG196"
2,22,8,"C",0.789,"Spectrum_ED","pdr_yCG196"
2,22,8,"D",0.091,"Spectrum_ED","pdr_yCG196"
2,22,8,"E",0.785,"Spectrum_ED","pdr_yCG196"
2,22,8,"F",0.808,"Spectrum_ED","pdr_yCG196"
2,22,8,"G",0.761,"Spectrum_ED","pdr_yCG196"
2,22,8,"H",0.615,"Spectrum_ED","pdr_yCG196"
2,22,9,"A",0.093,"Spectrum_ED","pdr_yCG196"
2,22,9,"B",0.769,"Spectrum_ED","pdr_yCG196"
2,22,9,"C",0.795,"Spectrum_ED","pdr_yCG196"
2,22,9,"D",0.798,"Spectrum_ED","pdr_yCG196"
2,22,9,"E",0.749,"Spectrum_ED","pdr_yCG196"
2,22,9,"F",0.816,"Spectrum_ED","pdr_yCG196"
2,22,9,"G",0.807,"Spectrum_ED","pdr_yCG196"
2,22,9,"H",0.836,"Spectrum_ED","pdr_yCG196"
2,22,10,"A",0.719,"Spectrum_ED","pdr_yCG196"
2,22,10,"B",0.811,"Spectrum_ED","pdr_yCG196"
2,22,10,"C",0.797,"Spectrum_ED","pdr_yCG196"
2,22,10,"D",0.455,"Spectrum_ED","pdr_yCG196"
2,22,10,"E",0.816,"Spectrum_ED","pdr_yCG196"
2,22,10,"F",0.177,"Spectrum_ED","pdr_yCG196"
2,22,10,"G",0.796,"Spectrum_ED","pdr_yCG196"
2,22,10,"H",0.808,"Spectrum_ED","pdr_yCG196"
2,22,11,"A",0.803,"Spectrum_ED","pdr_yCG196"
2,22,11,"B",0.747,"Spectrum_ED","pdr_yCG196"
2,22,11,"C",0.798,"Spectrum_ED","pdr_yCG196"
2,22,11,"D",0.679,"Spectrum_ED","pdr_yCG196"
2,22,11,"E",0.81,"Spectrum_ED","pdr_yCG196"
2,22,11,"F",0.814,"Spectrum_ED","pdr_yCG196"
2,22,11,"G",0.839,"Spectrum_ED","pdr_yCG196"
2,22,11,"H",0.831,"Spectrum_ED","pdr_yCG196"
2,22,12,"A",0.941,"Spectrum_ED","pdr_yCG196"
2,22,12,"B",0.094,"Spectrum_ED","pdr_yCG196"
2,22,12,"C",0.944,"Spectrum_ED","pdr_yCG196"
2,22,12,"D",0.092,"Spectrum_ED","pdr_yCG196"
2,22,12,"E",0.945,"Spectrum_ED","pdr_yCG196"
2,22,12,"F",0.096,"Spectrum_ED","pdr_yCG196"
2,22,12,"G",0.954,"Spectrum_ED","pdr_yCG196"
2,22,12,"H",0.101,"Spectrum_ED","pdr_yCG196"
