"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501010","4932","YPT6",0.984083,-0.100898,0.543436,0,"Spectrum",19,"E",11,"2006-02-22",27.2,600,-9.74026448561622
"SPE01501010","4932","CIN8",1.00542,0.295063,0.767986,0,"Spectrum",19,"E",11,"2006-02-24",26.9,600,-51.9322591279367
"SPE01501010","4932","GPR1",0.94166,-1.63547,0.121132,0,"Spectrum",19,"E",11,"2006-03-02",26.6,600,-27.1296966052285
"SPE01501010","4932","CNB1",0.974282,-1.26559,0.29367,0,"Spectrum",19,"E",11,"2006-03-03",26.5,600,-47.1517307200498
"SPE01501010","4932","Sap30",1.00442,0.166432,0.85418,0,"Spectrum",19,"E",11,"2006-03-08",23.6,600,-33.9761565867425
"SPE01501010","4932","RPL9B",0.972637,-0.815849,0.414918,0,"Spectrum",19,"E",11,"2006-03-10",26.1,600,-28.530425842968
"SPE01501010","4932","PAC10",0.943803,-1.51604,0.131112,0,"Spectrum",19,"E",11,"2006-03-14",26.9,600,-25.6776940626168
"SPE01501010","4932","GIM3",1.01259,0.401956,0.689604,0,"Spectrum",19,"E",11,"2006-03-15",26.4,600,-30.2083399913308
"SPE01501010","4932","bre1-2nd",0.981887,-0.729449,0.550344,0,"Spectrum",19,"E",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE01501010","4932","BRE1",0.931335,-1.23768,0.21964,0,"Spectrum",19,"E",11,"2006-03-16",26.1,600,-17.3576158043594
"SPE01501010","4932","ric1",0.934796,-0.81312,0.424224,0,"Spectrum",19,"E",11,"2006-03-17",26.9,600,-11.7893744733031
"SPE01501010","4932","ric1-2nd",1.002,0.0390231,0.968038,0,"Spectrum",19,"E",11,"2006-03-18",25.5,600,-20.9080175111371
"SPE01501010","4932","SLT2",0.989106,-0.53807,0.614352,0,"Spectrum",19,"E",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01501010","4932","BNI4",0.977646,-0.665785,0.548804,0,"Spectrum",19,"E",11,"2006-03-22",26.3,600,-29.7477365105558
"SPE01501010","4932","FUR4",0.976406,-0.61355,0.539522,0,"Spectrum",19,"E",11,"2006-03-22",26.3,600,-25.2473968258549
"SPE01501010","4932","Arp1",1.00249,0.129046,0.897574,0,"Spectrum",19,"E",11,"2006-03-23",27.3,600,-48.2854328991287
"SPE01501010","4932","Bck1",0.971259,-0.559938,0.579094,0,"Spectrum",19,"E",11,"2006-03-24",26.4,600,-18.7238621483924
"SPE01501010","4932","BEM2",1.00469,0.255477,0.798774,0,"Spectrum",19,"E",11,"2006-03-25",26.9,600,-51.7520251792633
"SPE01501010","4932","CHS5",1.01378,0.667939,0.504328,0,"Spectrum",19,"E",11,"2006-03-28",26.9,600,-46.4351173111967
"SPE01501010","4932","BCK2",0.986865,-0.550044,0.582512,0,"Spectrum",19,"E",11,"2006-03-29",26.4,600,-40.5818528218779
"SPE01501010","4932","VPS5",1.00657,0.357638,0.721068,0,"Spectrum",19,"E",11,"2006-03-30",26.6,600,-52.0606167805535
"SPE01501010","4932","LCB3",1.00245,0.132182,0.840374,0,"Spectrum",19,"E",11,"2006-03-31",27.4,600,-52.8103598065855
"SPE01501010","4932","CKA2",0.985666,-0.505217,0.628746,0,"Spectrum",19,"E",11,"2006-04-03",25.9,600,-33.8387771607107
"SPE01501010","4932","BY4741-2nd",1.00518,0.201745,0.841552,0,"Spectrum",19,"E",11,"2006-04-05",26.7,600,-37.8978071364942
"SPE01501010","4932","SHM2",1.00179,0.0660454,0.947342,0,"Spectrum",19,"E",11,"2006-04-08",25.7,600,-35.3164286696761
"SPE01501010","4932","FKS1",1.1181,2.25676,0.0242356,0,"Spectrum",19,"E",11,"2006-04-11",24,600,-18.3117512253178
"SPE01501010","4932","cnb1-2nd",1.00098,0.0359109,0.930244,0,"Spectrum",19,"E",11,"2006-04-12",24.3,600,-35.9268876245705
"SPE01501010","4932","SWE1",1.0029,0.074742,0.83273,0,"Spectrum",19,"E",11,"2006-04-19",24.9,600,-28.7327471145207
"SPE01501010","4932","DUN1",1.01142,0.41337,0.594194,0,"Spectrum",19,"E",11,"2006-04-20",24.8,600,-35.9836238616896
"SPE01501010","4932","TOP1",0.609953,-3.39911,0.000998282,0,"Spectrum",19,"E",11,"2006-04-25",25.1,600,-8.28990493536962
"SPE01501010","4932","RNR3",0.970622,-0.85988,0.400368,0,"Spectrum",19,"E",11,"2006-04-26",24.9,600,-28.5671294480149
"SPE01501010","4932","top1-2nd",0.799241,-3.24396,0.00159356,0,"Spectrum",19,"E",11,"2006-04-26",25.7,600,-15.4454533880374
"SPE01501010","4932","MT2481-pdr1pdr3",1.01257,0.396154,0.696468,0,"Spectrum",19,"E",11,"2006-05-02",25.9,600,-30.2831098302388
"SPE01501010","4932","ROT2",1.0028,0.129189,0.765014,0,"Spectrum",19,"E",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE01501010","4932","PDE1",0.969401,-1.09502,0.297576,0,"Spectrum",19,"E",11,"2006-05-11",25,600,-34.6624317313514
"SPE01501010","4932","spo22",0.740766,-3.18112,0.00202922,0,"Spectrum",19,"E",11,"2006-05-12",0,600,-11.7551124238529
"SPE01501010","4932","PPH21",0.995079,-0.173523,0.75209,0,"Spectrum",19,"E",11,"2006-05-16",24.9,600,-34.2417966296567
"SPE01501010","4932","PPZ1",1.00741,0.375187,0.707616,0,"Spectrum",19,"E",11,"2006-05-17",24.8,600,-48.4488481516634
"SPE01501010","4932","TMP",1.07118,0.237729,0.812092,0,"SpectrumTMP",2,"C",6,"2006-08-08",36.9,600,-3.20448545793022
"SPE01501010","4932","TMP21",1.12209,0.638694,0.523022,0,"SpectrumTMP",2,"C",6,"2006-08-08",36.9,600,-5.02045793172501
"SPE01501010","4932","TMP24",1.08733,1.75255,0.0796796,0,"SpectrumTMP",2,"C",6,"2006-08-08",36.9,600,-19.2547909978104
"SPE01501010","4932","BUT24h",1.02373,0.958364,0.33788,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-38.7389248655777
"SPE01501010","4932","CAN24h",1.02849,1.15936,0.24631,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-39.0631163258767
"SPE01501010","4932","pdr1pdr3-18h",0.870929,-0.444173,0.656918,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-3.30108599061577
"SPE01501010","4932","FEN18h",1.09798,0.520819,0.602492,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-5.1035357468859
"SPE01501010","4932","BUT18h",1.0767,1.15422,0.248412,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-14.4422087958287
"SPE01501010","4932","AVM24h",1.08028,0.720544,0.47119,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-8.59595071455943
"SPE01501010","4932","SAM24h",1.08102,0.707574,0.47921,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-8.3878152415501
"SPE01501010","4932","LEN21h",1.07605,1.68459,0.0920676,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-21.2349716588444
"SPE01501010","4932","FAS18h",1.0383,0.833367,0.404638,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-20.8944180120636
"SPE01501010","4932","PEU24h",1.01996,0.844704,0.398276,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-40.5585927614527
"SPE01501010","4932","HAL24h",0.998881,-0.0337158,0.973104,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-28.9448338274516
"SPE01501010","4932","CRA24h",1.04521,1.68242,0.0924866,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-35.6655799270683
"SPE01501010","4932","DAC24h",1.08054,0.382909,0.701788,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-4.55586291473352
"SPE01501010","4932","PEU18h",1.02676,0.471379,0.63737,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-16.8910426143302
"SPE01501010","4932","FKA24h",1.13545,0.709517,0.478004,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-5.02201242703967
"SPE01501010","4932","CRA18h",1.05051,0.971894,0.331104,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-18.4477804695347
"SPE01501010","4932","CYC18h",1.01576,0.104585,0.916706,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-6.37267165821048
"SPE01501010","4932","pdr1pdr3-21h",1.00692,0.0958888,0.923608,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-13.2944421366336
"SPE01501010","4932","FEN24h",1.0371,1.46231,0.143656,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-37.8512997178388
"SPE01501010","4932","BUT21h",1.03569,0.930346,0.352192,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-25.0236167244794
"SPE01501010","4932","CAN18h",1.03867,0.351183,0.725452,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-8.71535130068117
"SPE01501010","4932","LEN24h",1.05519,1.64804,0.0993452,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-28.6134527344811
"SPE01501010","4932","FAS24h",1.11001,0.974192,0.329962,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-8.49968463663837
"SPE01501010","4932","AVM18h",1.02651,0.429463,0.667586,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-15.5450473169579
"SPE01501010","4932","Nif24h",1.13885,0.907866,0.36395,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-6.27961730203029
"SPE01501010","4932","LEN18h",1.12989,0.954912,0.339622,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-7.05486510903035
"SPE01501010","4932","DHA24h",1.10824,0.973274,0.330418,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-8.63492687438903
"SPE01501010","4932","PEU21h",1.02562,0.984923,0.324662,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-36.8573570308577
"SPE01501010","4932","HAL18h",0.758929,-2.13578,0.032697,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-8.51579925865514
"SPE01501010","4932","CRA21h",1.05588,2.22303,0.0262136,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-38.1301945358781
"SPE01501010","4932","CYC24h",1.03283,1.33339,0.182404,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-38.9861716261548
"SPE01501010","4932","pdr1pdr3-24h",1.01054,0.240507,0.809938,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-21.8796623973874
"SPE01501010","4932","FKA18h",1.11262,1.00308,0.315822,0,"SpectrumTMP",2,"C",6,"2006-08-13",0,0,-8.54456824486763
"SPE01501010","4932","DAM18h",1.2134,2.41458,0.0157534,0,"SpectrumTMP",2,"C",6,"2006-08-17",0,600,-10.8778508559375
"SPE01501010","4932","NIF18h",1.33988,6.55627,5.51698e-11,0,"SpectrumTMP",2,"C",6,"2006-08-17",0,600,-18.5560077049016
"SPE01501010","4932","SAM18h",1.89888,9.43312,3.98052e-21,0,"SpectrumTMP",2,"C",6,"2006-08-17",0,600,-10.0829250822528
"SPE01501010","4932","DHA18h",1.28221,6.22357,4.85962e-10,0,"SpectrumTMP",2,"C",6,"2006-08-17",0,600,-21.1546358263712
"SPE01501010","4932","wCED18",1.46174,5.92186,1.57316e-06,0,"SpectrumTMP",2,"C",6,"2006-11-15",22.4,595,-12.193211074502
"SPE01501010","4932","wHAL21",1.0339,0.402873,0.702308,0,"SpectrumTMP",2,"C",6,"2006-11-15",22.5,595,-10.7400395893083
"SPE01501010","4932","wDAC18",0.962622,-0.500965,0.617278,0,"SpectrumTMP",2,"C",6,"2006-11-15",22.6,595,-12.7882545050095
"SPE01501010","4932","wSAL18",1.5152,2.54227,0.0226582,0,"SpectrumTMP",2,"C",6,"2006-11-15",22.4,595,-4.70331138040955
"SPE01501010","4932","wCLE21",0.951861,-2.15749,0.0438804,0,"SpectrumTMP",2,"C",6,"2006-11-15",22.4,595,-34.0206312479869
"SPE01501010","4932","wCED21",1.26989,3.31469,0.00935548,0,"SpectrumTMP",2,"C",6,"2006-11-15",22.4,595,-11.5278180272929
"SPE01501010","4932","wNif18",0.991429,-0.191304,0.827258,0,"SpectrumTMP",2,"C",6,"2006-11-15",22.6,595,-21.2461162028071
"SPE01501010","4932","wDAC21",0.993526,-0.16042,0.84546,0,"SpectrumTMP",2,"C",6,"2006-11-15",22.3,595,-22.5051533320109
"SPE01501010","4932","wSAL21",1.79573,5.09212,2.6388e-06,0,"SpectrumTMP",2,"C",6,"2006-11-15",22.4,595,-6.14745307002134
"SPE01501010","4932","wHAL18",1.03346,0.239322,0.812,0,"SpectrumTMP",2,"C",6,"2006-11-15",22.6,595,-7.03713168802707
"SPE01501010","4932","wNif21",0.952446,-2.4857,0.0160381,0,"SpectrumTMP",2,"C",6,"2006-11-15",22.4,595,-50.3213930429862
"SPE01501010","4932","wCLE18",1.0244,0.607179,0.551878,0,"SpectrumTMP",2,"C",6,"2006-11-15",22.6,595,-24.1024479897688
"SPE01501010","4932","wDHA18",0.992631,-0.254459,0.706994,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-26.6598424068804
"SPE01501010","4932","wADE18",0.994978,-0.142811,0.886528,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-27.0846182152577
"SPE01501010","4932","wTCM18",1.0288,0.706133,0.48152,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-23.5105976508773
"SPE01501010","4932","wMeT20",1.00908,0.3525,0.547182,0,"SpectrumTMP",2,"C",6,"2006-11-17",22,600,-25.2947050897377
"SPE01501010","4932","wGAR18",1.02604,0.439913,0.291404,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-16.2701184838756
"SPE01501010","4932","wCAR18",1.03638,1.29412,0.204862,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-33.8616464325403
"SPE01501010","4932","wPRS18",1.05231,1.39101,0.171654,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.1,600,-25.3682401818987
"SPE01501010","4932","wFEN18",1.01047,0.258289,0.79832,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.1,600,-24.7226746108076
"SPE01501010","4932","wCRA18",0.865225,-1.92718,0.058311,0,"SpectrumTMP",2,"C",6,"2006-11-17",21.7,600,-13.1978789408313
"SPE01501010","4932","wBTP18",0.985911,-0.549449,0.514462,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-25.2309230370482
"SPE01501010","4932","wMEC18",1.00394,0.163302,0.827272,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-28.8141470956731
"SPE01501010","4932","wEQU20",0.962974,-0.713479,0.56643,0,"SpectrumTMP",2,"C",6,"2006-11-17",22,600,-17.4850448591808
"SPE01501010","4932","wRES20",0.977842,-0.53747,0.6412,0,"SpectrumTMP",2,"C",6,"2006-11-17",22,600,-20.7540726921405
"SPE01501010","4932","wDMF18",0.989709,-0.269497,0.738932,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-25.625419401158
"SPE01501010","4932","wPEU18",1.01937,0.337872,0.745346,0,"SpectrumTMP",2,"C",6,"2006-11-17",21.8,600,-17.326082015356
"SPE01501010","4932","wAVM18",1.30276,3.72582,0.000272124,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-11.841900546103
"SPE01501010","4932","wHRE18",1.0068,0.202812,0.84014,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-26.8806466283398
"SPE01501010","4932","wCOA18",1.02067,0.458818,0.647016,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.1,600,-21.2346584880984
"SPE01501010","4932","wPYR18",0.997602,-0.0460712,0.963254,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-19.1747038499906
"SPE01501010","4932","wMeT18",1.11707,1.80763,0.0710736,0,"SpectrumTMP",2,"C",6,"2006-11-17",21.7,600,-14.8235080317323
"SPE01501010","4932","wFLA18",1.08257,1.75797,0.079391,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-20.4424245810554
"SPE01501010","4932","wCRA20",0.947326,-1.15996,0.274492,0,"SpectrumTMP",2,"C",6,"2006-11-17",21.9,600,-26.586120684676
"SPE01501010","4932","wBUT18",1.02135,0.581948,0.622234,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-27.280606021372
"SPE01501010","4932","wOBZ18",1.04837,1.13904,0.264128,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-22.4316426625374
"SPE01501010","4932","wEPI18",0.992766,-0.122779,0.902408,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-16.4626737869469
"SPE01501010","4932","wPEU20",0.981409,-0.535476,0.619684,0,"SpectrumTMP",2,"C",6,"2006-11-17",22,600,-30.5150048217125
"SPE01501010","4932","wBBR18",0.995065,-0.0534947,0.932654,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-9.20631313620672
"SPE01501010","4932","wMDG18",1.02435,0.393622,0.694,0,"SpectrumTMP",2,"C",6,"2006-11-17",22.2,600,-15.4927020777054
"SPE01501010","4932","wEQU18",0.998902,-0.00814965,0.977772,0,"SpectrumTMP",2,"C",6,"2006-11-17",21.7,600,-11.5766770155808
"SPE01501010","4932","wRES18",1.03414,0.554298,0.604228,0,"SpectrumTMP",2,"C",6,"2006-11-17",21.8,600,-16.7260304065883
"SPE01501010","4932","wASA20",1.02389,0.807226,0.45155,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-31.2306870330528
"SPE01501010","4932","wFIS20",1.01744,0.419881,0.676786,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-24.3747563444883
"SPE01501010","4932","wMHY20",0.993793,-0.213658,0.714712,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-25.5179022482325
"SPE01501010","4932","wVER20",1.00215,0.102734,0.52074,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-23.9716014727214
"SPE01501010","4932","wQRC22",1.00543,0.14704,0.738434,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.3,600,-28.6329494067352
"SPE01501010","4932","wDimoFLA18",1.01409,0.426421,0.566134,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-25.5776435803866
"SPE01501010","4932","wHUM18",1.051,0.776217,0.453912,0,"SpectrumTMP",2,"C",6,"2006-11-22",21.9,600,-14.6318949705498
"SPE01501010","4932","wQRC18",1.05214,0.918689,0.377452,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-16.4683598978258
"SPE01501010","4932","wFLU22",1.03279,0.836298,0.403698,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-24.5049170614107
"SPE01501010","4932","wFIP20",1.011,0.369583,0.658756,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-31.1023889282441
"SPE01501010","4932","wTES20",1.02208,0.567847,0.570712,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-24.736040746395
"SPE01501010","4932","wPRA22",1.01398,0.306594,0.762072,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-21.1359235340679
"SPE01501010","4932","wDHC18",1.07612,2.22836,0.175527,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-26.8697347725011
"SPE01501010","4932","wHPEU18",1.05504,1.14225,0.363314,0,"SpectrumTMP",2,"C",6,"2006-11-22",21.8,600,-18.693933988425
"SPE01501010","4932","wPTL18",1.08417,1.3896,0.16901,0,"SpectrumTMP",2,"C",6,"2006-11-22",21.8,600,-16.0094012043869
"SPE01501010","4932","wFIP22",1.0047,0.177015,0.810276,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.2,600,-36.0782531038849
"SPE01501010","4932","wEST20",1.00578,0.103783,0.574354,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-22.636524170559
"SPE01501010","4932","wMEG20",0.994319,-0.217657,0.831668,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-33.2771481181719
"SPE01501010","4932","wSCA20",1.02416,0.638982,0.523172,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-25.4724569354525
"SPE01501010","4932","wMEG22",0.999349,-0.0377044,0.365894,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.2,600,-37.4249046525064
"SPE01501010","4932","wFUM18",1.00252,0.0572306,0.852788,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-20.994365659284
"SPE01501010","4932","wPRA18",1.00845,0.114435,0.847306,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-13.6954180812331
"SPE01501010","4932","wDHC22",1.05221,2.08213,0.0766944,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.2,600,-37.4855598438972
"SPE01501010","4932","wVER22",0.981783,-0.553635,0.60398,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-29.2094902858864
"SPE01501010","4932","wMEB20",1.00962,0.349564,0.61587,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-33.5973249846137
"SPE01501010","4932","wHUM22",1.01188,0.297448,0.521436,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-24.9161963080524
"SPE01501010","4932","wCLO18",1.04938,1.24232,0.302948,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-23.591961253061
"SPE01501010","4932","wFLU18",1.09202,1.49051,0.13614,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-15.5529358663214
"SPE01501010","4932","wASA22",1.0336,1.17489,0.27449,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-33.3423409976844
"SPE01501010","4932","wSCA22",1.01173,0.410523,0.696792,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-33.333816549488
"SPE01501010","4932","wDimoFLA20",1.00406,0.155363,0.747896,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.3,600,-42.284859303874
"SPE01501010","4932","wHUM20",1.02161,0.418951,0.687622,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-19.0966055092867
