"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,12,"A",0.5538,"Spectrum","ric1-2nd"
1,24,12,"B",0.0379,"Spectrum","ric1-2nd"
1,24,12,"C",0.5886,"Spectrum","ric1-2nd"
1,24,12,"D",0.038,"Spectrum","ric1-2nd"
1,24,12,"E",0.6094,"Spectrum","ric1-2nd"
1,24,12,"F",0.0377,"Spectrum","ric1-2nd"
1,24,12,"G",0.5958,"Spectrum","ric1-2nd"
1,24,12,"H",0.0423,"Spectrum","ric1-2nd"
2,24,1,"A",0.5835,"Spectrum","ric1-2nd"
2,24,1,"B",0.607,"Spectrum","ric1-2nd"
2,24,1,"C",0.6175,"Spectrum","ric1-2nd"
2,24,1,"D",0.6241,"Spectrum","ric1-2nd"
2,24,1,"E",0.6278,"Spectrum","ric1-2nd"
2,24,1,"F",0.6293,"Spectrum","ric1-2nd"
2,24,1,"G",0.6118,"Spectrum","ric1-2nd"
2,24,1,"H",0.6109,"Spectrum","ric1-2nd"
2,24,2,"A",0.6052,"Spectrum","ric1-2nd"
2,24,2,"B",0.5653,"Spectrum","ric1-2nd"
2,24,2,"C",0.039,"Spectrum","ric1-2nd"
2,24,2,"D",0.5969,"Spectrum","ric1-2nd"
2,24,2,"E",0.6479,"Spectrum","ric1-2nd"
2,24,2,"F",0.6549,"Spectrum","ric1-2nd"
2,24,2,"G",0.6409,"Spectrum","ric1-2nd"
2,24,2,"H",0.6289,"Spectrum","ric1-2nd"
2,24,3,"A",0.1559,"Spectrum","ric1-2nd"
2,24,3,"B",0.6869,"Spectrum","ric1-2nd"
2,24,3,"C",0.6645,"Spectrum","ric1-2nd"
2,24,3,"D",0.4299,"Spectrum","ric1-2nd"
2,24,3,"E",0.5832,"Spectrum","ric1-2nd"
2,24,3,"F",0.6593,"Spectrum","ric1-2nd"
2,24,3,"G",0.645,"Spectrum","ric1-2nd"
2,24,3,"H",0.6457,"Spectrum","ric1-2nd"
2,24,4,"A",0.6259,"Spectrum","ric1-2nd"
2,24,4,"B",0.6582,"Spectrum","ric1-2nd"
2,24,4,"C",0.3601,"Spectrum","ric1-2nd"
2,24,4,"D",0.6455,"Spectrum","ric1-2nd"
2,24,4,"E",0.666,"Spectrum","ric1-2nd"
2,24,4,"F",0.6587,"Spectrum","ric1-2nd"
2,24,4,"G",0.6381,"Spectrum","ric1-2nd"
2,24,4,"H",0.6344,"Spectrum","ric1-2nd"
2,24,5,"A",0.5365,"Spectrum","ric1-2nd"
2,24,5,"B",0.6629,"Spectrum","ric1-2nd"
2,24,5,"C",0.6719,"Spectrum","ric1-2nd"
2,24,5,"D",0.2862,"Spectrum","ric1-2nd"
2,24,5,"E",0.6166,"Spectrum","ric1-2nd"
2,24,5,"F",0.7101,"Spectrum","ric1-2nd"
2,24,5,"G",0.6397,"Spectrum","ric1-2nd"
2,24,5,"H",0.6422,"Spectrum","ric1-2nd"
2,24,6,"A",0.5866,"Spectrum","ric1-2nd"
2,24,6,"B",0.5313,"Spectrum","ric1-2nd"
2,24,6,"C",0.6685,"Spectrum","ric1-2nd"
2,24,6,"D",0.6476,"Spectrum","ric1-2nd"
2,24,6,"E",0.6483,"Spectrum","ric1-2nd"
2,24,6,"F",0.6641,"Spectrum","ric1-2nd"
2,24,6,"G",0.6432,"Spectrum","ric1-2nd"
2,24,6,"H",0.5806,"Spectrum","ric1-2nd"
2,24,7,"A",0.6389,"Spectrum","ric1-2nd"
2,24,7,"B",0.6724,"Spectrum","ric1-2nd"
2,24,7,"C",0.5402,"Spectrum","ric1-2nd"
2,24,7,"D",0.6632,"Spectrum","ric1-2nd"
2,24,7,"E",0.6585,"Spectrum","ric1-2nd"
2,24,7,"F",0.7296,"Spectrum","ric1-2nd"
2,24,7,"G",0.6342,"Spectrum","ric1-2nd"
2,24,7,"H",0.5476,"Spectrum","ric1-2nd"
2,24,8,"A",0.6323,"Spectrum","ric1-2nd"
2,24,8,"B",0.6689,"Spectrum","ric1-2nd"
2,24,8,"C",0.5278,"Spectrum","ric1-2nd"
2,24,8,"D",0.6528,"Spectrum","ric1-2nd"
2,24,8,"E",0.632,"Spectrum","ric1-2nd"
2,24,8,"F",0.6022,"Spectrum","ric1-2nd"
2,24,8,"G",0.6323,"Spectrum","ric1-2nd"
2,24,8,"H",0.6524,"Spectrum","ric1-2nd"
2,24,9,"A",0.598,"Spectrum","ric1-2nd"
2,24,9,"B",0.6531,"Spectrum","ric1-2nd"
2,24,9,"C",0.6117,"Spectrum","ric1-2nd"
2,24,9,"D",0.647,"Spectrum","ric1-2nd"
2,24,9,"E",0.619,"Spectrum","ric1-2nd"
2,24,9,"F",0.6418,"Spectrum","ric1-2nd"
2,24,9,"G",0.6268,"Spectrum","ric1-2nd"
2,24,9,"H",0.6205,"Spectrum","ric1-2nd"
2,24,10,"A",0.6246,"Spectrum","ric1-2nd"
2,24,10,"B",0.64,"Spectrum","ric1-2nd"
2,24,10,"C",0.6257,"Spectrum","ric1-2nd"
2,24,10,"D",0.6425,"Spectrum","ric1-2nd"
2,24,10,"E",0.6367,"Spectrum","ric1-2nd"
2,24,10,"F",0.6469,"Spectrum","ric1-2nd"
2,24,10,"G",0.6151,"Spectrum","ric1-2nd"
2,24,10,"H",0.6089,"Spectrum","ric1-2nd"
2,24,11,"A",0.6249,"Spectrum","ric1-2nd"
2,24,11,"B",0.6473,"Spectrum","ric1-2nd"
2,24,11,"C",0.6341,"Spectrum","ric1-2nd"
2,24,11,"D",0.6387,"Spectrum","ric1-2nd"
2,24,11,"E",0.6347,"Spectrum","ric1-2nd"
2,24,11,"F",0.6367,"Spectrum","ric1-2nd"
2,24,11,"G",0.6046,"Spectrum","ric1-2nd"
2,24,11,"H",0.6384,"Spectrum","ric1-2nd"
2,24,12,"A",0.5992,"Spectrum","ric1-2nd"
2,24,12,"B",0.0381,"Spectrum","ric1-2nd"
2,24,12,"C",0.625,"Spectrum","ric1-2nd"
2,24,12,"D",0.0383,"Spectrum","ric1-2nd"
2,24,12,"E",0.6209,"Spectrum","ric1-2nd"
2,24,12,"F",0.0381,"Spectrum","ric1-2nd"
2,24,12,"G",0.6428,"Spectrum","ric1-2nd"
2,24,12,"H",0.0411,"Spectrum","ric1-2nd"
