"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,10,"A",0.732,"Spectrum_ED","BCK1"
1,10,10,"B",0.711,"Spectrum_ED","BCK1"
1,10,10,"C",0.088,"Spectrum_ED","BCK1"
1,10,10,"D",0.67,"Spectrum_ED","BCK1"
1,10,10,"E",0.689,"Spectrum_ED","BCK1"
1,10,10,"F",0.454,"Spectrum_ED","BCK1"
1,10,10,"G",0.655,"Spectrum_ED","BCK1"
1,10,10,"H",0.692,"Spectrum_ED","BCK1"
1,10,11,"A",0.739,"Spectrum_ED","BCK1"
1,10,11,"B",0.7,"Spectrum_ED","BCK1"
1,10,11,"C",0.1,"Spectrum_ED","BCK1"
1,10,11,"D",0.683,"Spectrum_ED","BCK1"
1,10,11,"E",0.671,"Spectrum_ED","BCK1"
1,10,11,"F",0.421,"Spectrum_ED","BCK1"
1,10,11,"G",0.66,"Spectrum_ED","BCK1"
1,10,11,"H",0.702,"Spectrum_ED","BCK1"
1,10,12,"A",0.769,"Spectrum_ED","BCK1"
1,10,12,"B",0.092,"Spectrum_ED","BCK1"
1,10,12,"C",0.777,"Spectrum_ED","BCK1"
1,10,12,"D",0.091,"Spectrum_ED","BCK1"
1,10,12,"E",0.763,"Spectrum_ED","BCK1"
1,10,12,"F",0.088,"Spectrum_ED","BCK1"
1,10,12,"G",0.767,"Spectrum_ED","BCK1"
1,10,12,"H",0.091,"Spectrum_ED","BCK1"
2,10,1,"A",0.703,"Spectrum_ED","BCK1"
2,10,1,"B",0.099,"Spectrum_ED","BCK1"
2,10,1,"C",0.722,"Spectrum_ED","BCK1"
2,10,1,"D",0.091,"Spectrum_ED","BCK1"
2,10,1,"E",0.728,"Spectrum_ED","BCK1"
2,10,1,"F",0.095,"Spectrum_ED","BCK1"
2,10,1,"G",0.751,"Spectrum_ED","BCK1"
2,10,1,"H",0.098,"Spectrum_ED","BCK1"
2,10,2,"A",0.694,"Spectrum_ED","BCK1"
2,10,2,"B",0.684,"Spectrum_ED","BCK1"
2,10,2,"C",0.706,"Spectrum_ED","BCK1"
2,10,2,"D",0.717,"Spectrum_ED","BCK1"
2,10,2,"E",0.436,"Spectrum_ED","BCK1"
2,10,2,"F",0.713,"Spectrum_ED","BCK1"
2,10,2,"G",0.712,"Spectrum_ED","BCK1"
2,10,2,"H",0.716,"Spectrum_ED","BCK1"
2,10,3,"A",0.712,"Spectrum_ED","BCK1"
2,10,3,"B",0.71,"Spectrum_ED","BCK1"
2,10,3,"C",0.692,"Spectrum_ED","BCK1"
2,10,3,"D",0.698,"Spectrum_ED","BCK1"
2,10,3,"E",0.091,"Spectrum_ED","BCK1"
2,10,3,"F",0.689,"Spectrum_ED","BCK1"
2,10,3,"G",0.708,"Spectrum_ED","BCK1"
2,10,3,"H",0.704,"Spectrum_ED","BCK1"
2,10,4,"A",0.705,"Spectrum_ED","BCK1"
2,10,4,"B",0.69,"Spectrum_ED","BCK1"
2,10,4,"C",0.733,"Spectrum_ED","BCK1"
2,10,4,"D",0.55,"Spectrum_ED","BCK1"
2,10,4,"E",0.668,"Spectrum_ED","BCK1"
2,10,4,"F",0.693,"Spectrum_ED","BCK1"
2,10,4,"G",0.685,"Spectrum_ED","BCK1"
2,10,4,"H",0.696,"Spectrum_ED","BCK1"
2,10,5,"A",0.254,"Spectrum_ED","BCK1"
2,10,5,"B",0.627,"Spectrum_ED","BCK1"
2,10,5,"C",0.688,"Spectrum_ED","BCK1"
2,10,5,"D",0.698,"Spectrum_ED","BCK1"
2,10,5,"E",0.678,"Spectrum_ED","BCK1"
2,10,5,"F",0.701,"Spectrum_ED","BCK1"
2,10,5,"G",0.711,"Spectrum_ED","BCK1"
2,10,5,"H",0.638,"Spectrum_ED","BCK1"
2,10,6,"A",0.312,"Spectrum_ED","BCK1"
2,10,6,"B",0.722,"Spectrum_ED","BCK1"
2,10,6,"C",0.71,"Spectrum_ED","BCK1"
2,10,6,"D",0.699,"Spectrum_ED","BCK1"
2,10,6,"E",0.693,"Spectrum_ED","BCK1"
2,10,6,"F",0.696,"Spectrum_ED","BCK1"
2,10,6,"G",0.537,"Spectrum_ED","BCK1"
2,10,6,"H",0.69,"Spectrum_ED","BCK1"
2,10,7,"A",0.725,"Spectrum_ED","BCK1"
2,10,7,"B",0.721,"Spectrum_ED","BCK1"
2,10,7,"C",0.71,"Spectrum_ED","BCK1"
2,10,7,"D",0.698,"Spectrum_ED","BCK1"
2,10,7,"E",0.692,"Spectrum_ED","BCK1"
2,10,7,"F",0.687,"Spectrum_ED","BCK1"
2,10,7,"G",0.65,"Spectrum_ED","BCK1"
2,10,7,"H",0.673,"Spectrum_ED","BCK1"
2,10,8,"A",0.713,"Spectrum_ED","BCK1"
2,10,8,"B",0.715,"Spectrum_ED","BCK1"
2,10,8,"C",0.712,"Spectrum_ED","BCK1"
2,10,8,"D",0.674,"Spectrum_ED","BCK1"
2,10,8,"E",0.684,"Spectrum_ED","BCK1"
2,10,8,"F",0.702,"Spectrum_ED","BCK1"
2,10,8,"G",0.701,"Spectrum_ED","BCK1"
2,10,8,"H",0.685,"Spectrum_ED","BCK1"
2,10,9,"A",0.713,"Spectrum_ED","BCK1"
2,10,9,"B",0.729,"Spectrum_ED","BCK1"
2,10,9,"C",0.707,"Spectrum_ED","BCK1"
2,10,9,"D",0.706,"Spectrum_ED","BCK1"
2,10,9,"E",0.708,"Spectrum_ED","BCK1"
2,10,9,"F",0.703,"Spectrum_ED","BCK1"
2,10,9,"G",0.706,"Spectrum_ED","BCK1"
2,10,9,"H",0.705,"Spectrum_ED","BCK1"
2,10,10,"A",0.738,"Spectrum_ED","BCK1"
2,10,10,"B",0.732,"Spectrum_ED","BCK1"
2,10,10,"C",0.089,"Spectrum_ED","BCK1"
2,10,10,"D",0.697,"Spectrum_ED","BCK1"
2,10,10,"E",0.706,"Spectrum_ED","BCK1"
2,10,10,"F",0.557,"Spectrum_ED","BCK1"
2,10,10,"G",0.681,"Spectrum_ED","BCK1"
2,10,10,"H",0.721,"Spectrum_ED","BCK1"
2,10,11,"A",0.741,"Spectrum_ED","BCK1"
2,10,11,"B",0.72,"Spectrum_ED","BCK1"
2,10,11,"C",0.089,"Spectrum_ED","BCK1"
2,10,11,"D",0.714,"Spectrum_ED","BCK1"
2,10,11,"E",0.693,"Spectrum_ED","BCK1"
2,10,11,"F",0.485,"Spectrum_ED","BCK1"
2,10,11,"G",0.728,"Spectrum_ED","BCK1"
2,10,11,"H",0.731,"Spectrum_ED","BCK1"
2,10,12,"A",0.74,"Spectrum_ED","BCK1"
2,10,12,"B",0.093,"Spectrum_ED","BCK1"
2,10,12,"C",0.757,"Spectrum_ED","BCK1"
2,10,12,"D",0.092,"Spectrum_ED","BCK1"
2,10,12,"E",0.757,"Spectrum_ED","BCK1"
2,10,12,"F",0.09,"Spectrum_ED","BCK1"
2,10,12,"G",0.767,"Spectrum_ED","BCK1"
2,10,12,"H",0.097,"Spectrum_ED","BCK1"
