"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503429",0.980878,-0.842765,0,0.3995,0.980878,-2.47
"SPE01503216",0.98291,-0.754933,0,0.451628,0.98291,-2.65
"SPE01505811",1.02615,1.14242,0,0.25376,1.02615,-7.59
"SPE01505684",1.00033,0.0104178,0,0.983818,1.00033,-4.68
"SPE01505678",1.00825,0.352087,0,0.733012,1.00825,-5.6
"SPE01505480",0.989658,-0.463997,0,0.655306,0.989658,-3.53
"SPE01500735",0.904384,-4.19972,0,2.84964e-05,0.904384,6.19
"SPE01505681",0.863536,-5.99864,0,8.897e-09,0.863536,10.81
"SPE01505707",0.98829,-0.508254,0,0.632092,0.98829,-3
"SPE01500741",0.94018,-2.63789,0,0.0142857,0.94018,2.41
"SPE01504088",0.994823,-0.234336,0,0.816912,0.994823,-3.7
"SPE01503118",1.02243,0.986964,0,0.338138,1.02243,-6.84
"SPE01504136",1.01872,0.813801,0,0.421518,1.01872,-6.4
"SPE01505482",0.996512,-0.161792,0,0.831168,0.996512,-4.03
"SPE01501010",0.954781,-1.98944,0,0.0477548,0.954781,0.77
"SPE01500746",0.962841,-1.62588,0,0.11921,0.962841,0.07
"SPE01500488",0.996377,-0.158222,0,0.874346,0.996377,-3.65
"SPE01505705",0.998959,-0.0472048,0,0.942852,0.998959,-3.96
"SPE01502202",0.247381,-33.0333,0,0,0.247381,79.44
"SPE01503929",1.00652,0.274867,0,0.765842,1.00652,-4.86
"SPE01503609",1.00556,0.238166,0,0.812702,1.00556,-4.72
"SPE01505498",0.989519,-0.470719,0,0.652884,0.989519,-3.05
"SPE01505682",0.0711561,-40.7752,0,0,0.0711561,98.99
"SPE01505704",1.00061,0.0249133,0,0.951328,1.00061,-4.15
"SPE01500707",0.975719,-1.06579,0,0.289168,0.975719,-1.41
"SPE01500871",1.0041,0.173909,0,0.862676,1.0041,-4.55
"SPE01505630",0.987041,-0.574136,0,0.56754,0.987041,-2.62
"SPE01505615",0.994767,-0.234765,0,0.8149,0.994767,-3.48
"SPE01500758",0.966411,-1.48342,0,0.15177,0.966411,-0.39
"SPE01505683",1.00337,0.143622,0,0.88588,1.00337,-4.43
"SPE01505410",1.0066,0.284326,0,0.776866,1.0066,-4.79
"SPE01505622",1.00379,0.162467,0,0.87098,1.00379,-4.56
"SPE01500709",0.945914,-2.29602,1,0.191568,0.945914,1.83
"SPE01505712",0.989319,-0.474885,0,0.637296,0.989319,-2.98
"SPE01505650",0.985927,-0.621586,0,0.53449,0.985927,-2.56
"SPE01505701",1.01568,0.687204,0,0.494124,1.01568,-5.87
"SPE01505708",0.872796,-5.58529,0,2.58634e-08,0.872796,9.97
"SPE01500821",0.982527,-0.786556,0,0.52503,0.982527,-2.25
"SPE01505688",0.998798,-0.0599417,0,0.877886,0.998798,-3.99
