"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,1,"B",0.6422,"SPECMTS3","arl3"
2,2,1,"C",0.6512,"SPECMTS3","arl3"
2,2,1,"D",0.6657,"SPECMTS3","arl3"
2,2,1,"E",0.6445,"SPECMTS3","arl3"
2,2,1,"F",0.6418,"SPECMTS3","arl3"
2,2,1,"G",0.6465,"SPECMTS3","arl3"
2,2,1,"H",0.6528,"SPECMTS3","arl3"
2,2,2,"A",0.6396,"SPECMTS3","arl3"
2,2,2,"B",0.6508,"SPECMTS3","arl3"
2,2,2,"C",0.6616,"SPECMTS3","arl3"
2,2,2,"D",0.6533,"SPECMTS3","arl3"
2,2,2,"E",0.6543,"SPECMTS3","arl3"
2,2,2,"F",0.6517,"SPECMTS3","arl3"
2,2,2,"G",0.6599,"SPECMTS3","arl3"
2,2,2,"H",0.6683,"SPECMTS3","arl3"
2,2,3,"A",0.647,"SPECMTS3","arl3"
2,2,3,"B",0.6624,"SPECMTS3","arl3"
2,2,3,"C",0.6333,"SPECMTS3","arl3"
2,2,3,"D",0.6598,"SPECMTS3","arl3"
2,2,3,"E",0.6474,"SPECMTS3","arl3"
2,2,3,"F",0.5603,"SPECMTS3","arl3"
2,2,3,"G",0.6511,"SPECMTS3","arl3"
2,2,3,"H",0.0909,"SPECMTS3","arl3"
2,2,4,"A",0.6556,"SPECMTS3","arl3"
2,2,4,"B",0.6589,"SPECMTS3","arl3"
2,2,4,"C",0.654,"SPECMTS3","arl3"
2,2,4,"D",0.6573,"SPECMTS3","arl3"
2,2,4,"E",0.6492,"SPECMTS3","arl3"
2,2,4,"F",0.649,"SPECMTS3","arl3"
2,2,4,"G",0.6372,"SPECMTS3","arl3"
2,2,4,"H",0.6279,"SPECMTS3","arl3"
2,2,5,"A",0.6568,"SPECMTS3","arl3"
2,2,5,"B",0.6537,"SPECMTS3","arl3"
2,2,5,"C",0.658,"SPECMTS3","arl3"
2,2,5,"D",0.6609,"SPECMTS3","arl3"
2,2,5,"E",0.6507,"SPECMTS3","arl3"
2,2,5,"F",0.6467,"SPECMTS3","arl3"
2,2,5,"G",0.646,"SPECMTS3","arl3"
2,2,5,"H",0.654,"SPECMTS3","arl3"
2,2,6,"A",0.608,"SPECMTS3","arl3"
2,2,6,"B",0.6638,"SPECMTS3","arl3"
2,2,6,"C",0.6664,"SPECMTS3","arl3"
2,2,6,"D",0.6665,"SPECMTS3","arl3"
2,2,6,"E",0.6389,"SPECMTS3","arl3"
2,2,6,"F",0.6482,"SPECMTS3","arl3"
2,2,6,"G",0.6019,"SPECMTS3","arl3"
2,2,6,"H",0.0443,"SPECMTS3","arl3"
2,2,7,"A",0.5419,"SPECMTS3","arl3"
2,2,7,"B",0.6607,"SPECMTS3","arl3"
2,2,7,"C",0.6604,"SPECMTS3","arl3"
2,2,7,"D",0.6586,"SPECMTS3","arl3"
2,2,7,"E",0.6306,"SPECMTS3","arl3"
2,2,7,"F",0.6474,"SPECMTS3","arl3"
2,2,7,"G",0.6303,"SPECMTS3","arl3"
2,2,7,"H",0.6655,"SPECMTS3","arl3"
2,2,8,"A",0.639,"SPECMTS3","arl3"
2,2,8,"B",0.6652,"SPECMTS3","arl3"
2,2,8,"C",0.6594,"SPECMTS3","arl3"
2,2,8,"D",0.6545,"SPECMTS3","arl3"
2,2,8,"E",0.6481,"SPECMTS3","arl3"
2,2,8,"F",0.6501,"SPECMTS3","arl3"
2,2,8,"G",0.601,"SPECMTS3","arl3"
2,2,8,"H",0.6436,"SPECMTS3","arl3"
2,2,9,"A",0.6401,"SPECMTS3","arl3"
2,2,9,"B",0.6758,"SPECMTS3","arl3"
2,2,9,"C",0.6063,"SPECMTS3","arl3"
2,2,9,"D",0.6638,"SPECMTS3","arl3"
2,2,9,"E",0.646,"SPECMTS3","arl3"
2,2,9,"F",0.6529,"SPECMTS3","arl3"
2,2,9,"G",0.5748,"SPECMTS3","arl3"
2,2,9,"H",0.6635,"SPECMTS3","arl3"
2,2,10,"A",0.6521,"SPECMTS3","arl3"
2,2,10,"B",0.6669,"SPECMTS3","arl3"
2,2,10,"C",0.6706,"SPECMTS3","arl3"
2,2,10,"D",0.6713,"SPECMTS3","arl3"
2,2,10,"E",0.6393,"SPECMTS3","arl3"
2,2,10,"F",0.6585,"SPECMTS3","arl3"
2,2,10,"G",0.5798,"SPECMTS3","arl3"
2,2,10,"H",0.6581,"SPECMTS3","arl3"
2,2,11,"A",0.6757,"SPECMTS3","arl3"
2,2,11,"B",0.6816,"SPECMTS3","arl3"
2,2,11,"C",0.6788,"SPECMTS3","arl3"
2,2,11,"D",0.6871,"SPECMTS3","arl3"
2,2,11,"E",0.6745,"SPECMTS3","arl3"
2,2,11,"F",0.7058,"SPECMTS3","arl3"
2,2,11,"G",0.1526,"SPECMTS3","arl3"
2,2,11,"H",0.6816,"SPECMTS3","arl3"
2,2,12,"A",0.6729,"SPECMTS3","arl3"
2,2,12,"B",0.0406,"SPECMTS3","arl3"
2,2,12,"C",0.676,"SPECMTS3","arl3"
2,2,12,"D",0.0403,"SPECMTS3","arl3"
2,2,12,"E",0.6571,"SPECMTS3","arl3"
2,2,12,"F",0.0407,"SPECMTS3","arl3"
2,2,12,"G",0.6694,"SPECMTS3","arl3"
2,2,12,"H",0.0419,"SPECMTS3","arl3"
