"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,19,10,"D",0.4331,"SPECMTS3","ard1"
2,19,10,"E",0.4231,"SPECMTS3","ard1"
2,19,10,"F",0.4131,"SPECMTS3","ard1"
2,19,10,"G",0.4047,"SPECMTS3","ard1"
2,19,10,"H",0.4098,"SPECMTS3","ard1"
2,19,11,"A",0.393,"SPECMTS3","ard1"
2,19,11,"B",0.4285,"SPECMTS3","ard1"
2,19,11,"C",0.4467,"SPECMTS3","ard1"
2,19,11,"D",0.4445,"SPECMTS3","ard1"
2,19,11,"E",0.4161,"SPECMTS3","ard1"
2,19,11,"F",0.4332,"SPECMTS3","ard1"
2,19,11,"G",0.4033,"SPECMTS3","ard1"
2,19,11,"H",0.4102,"SPECMTS3","ard1"
2,19,12,"A",0.3728,"SPECMTS3","ard1"
2,19,12,"B",0.041,"SPECMTS3","ard1"
2,19,12,"C",0.4137,"SPECMTS3","ard1"
2,19,12,"D",0.0415,"SPECMTS3","ard1"
2,19,12,"E",0.4011,"SPECMTS3","ard1"
2,19,12,"F",0.0409,"SPECMTS3","ard1"
2,19,12,"G",0.3913,"SPECMTS3","ard1"
2,19,12,"H",0.0405,"SPECMTS3","ard1"
