"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,5,"E",0.5286,"SPECMTS3","ypt6"
1,21,5,"F",0.5219,"SPECMTS3","ypt6"
1,21,5,"G",0.516,"SPECMTS3","ypt6"
1,21,5,"H",0.5048,"SPECMTS3","ypt6"
1,21,6,"A",0.5228,"SPECMTS3","ypt6"
1,21,6,"B",0.4783,"SPECMTS3","ypt6"
1,21,6,"C",0.5726,"SPECMTS3","ypt6"
1,21,6,"D",0.5585,"SPECMTS3","ypt6"
1,21,6,"E",0.5156,"SPECMTS3","ypt6"
1,21,6,"F",0.5508,"SPECMTS3","ypt6"
1,21,6,"G",0.5117,"SPECMTS3","ypt6"
1,21,6,"H",0.4875,"SPECMTS3","ypt6"
1,21,7,"A",0.5383,"SPECMTS3","ypt6"
1,21,7,"B",0.5266,"SPECMTS3","ypt6"
1,21,7,"C",0.5498,"SPECMTS3","ypt6"
1,21,7,"D",0.4991,"SPECMTS3","ypt6"
1,21,7,"E",0.5146,"SPECMTS3","ypt6"
1,21,7,"F",0.5261,"SPECMTS3","ypt6"
1,21,7,"G",0.2288,"SPECMTS3","ypt6"
1,21,7,"H",0.3633,"SPECMTS3","ypt6"
1,21,8,"A",0.5369,"SPECMTS3","ypt6"
1,21,8,"B",0.192,"SPECMTS3","ypt6"
1,21,8,"C",0.6174,"SPECMTS3","ypt6"
1,21,8,"D",0.5457,"SPECMTS3","ypt6"
1,21,8,"E",0.5368,"SPECMTS3","ypt6"
1,21,8,"F",0.5395,"SPECMTS3","ypt6"
1,21,8,"G",0.5077,"SPECMTS3","ypt6"
1,21,8,"H",0.4744,"SPECMTS3","ypt6"
1,21,9,"A",0.5625,"SPECMTS3","ypt6"
1,21,9,"B",0.0444,"SPECMTS3","ypt6"
1,21,9,"C",0.5435,"SPECMTS3","ypt6"
1,21,9,"D",0.5075,"SPECMTS3","ypt6"
1,21,9,"E",0.5425,"SPECMTS3","ypt6"
1,21,9,"F",0.294,"SPECMTS3","ypt6"
1,21,9,"G",0.5324,"SPECMTS3","ypt6"
1,21,9,"H",0.5027,"SPECMTS3","ypt6"
1,21,10,"A",0.5273,"SPECMTS3","ypt6"
1,21,10,"B",0.5449,"SPECMTS3","ypt6"
1,21,10,"C",0.507,"SPECMTS3","ypt6"
1,21,10,"D",0.5475,"SPECMTS3","ypt6"
1,21,10,"E",0.5317,"SPECMTS3","ypt6"
1,21,10,"F",0.5113,"SPECMTS3","ypt6"
1,21,10,"G",0.4947,"SPECMTS3","ypt6"
1,21,10,"H",0.4746,"SPECMTS3","ypt6"
1,21,11,"A",0.5217,"SPECMTS3","ypt6"
1,21,11,"B",0.5452,"SPECMTS3","ypt6"
1,21,11,"C",0.5487,"SPECMTS3","ypt6"
1,21,11,"D",0.5341,"SPECMTS3","ypt6"
1,21,11,"E",0.4394,"SPECMTS3","ypt6"
1,21,11,"F",0.5403,"SPECMTS3","ypt6"
1,21,11,"G",0.3582,"SPECMTS3","ypt6"
1,21,11,"H",0.5106,"SPECMTS3","ypt6"
1,21,12,"A",0.5149,"SPECMTS3","ypt6"
1,21,12,"B",0.041,"SPECMTS3","ypt6"
1,21,12,"C",0.5356,"SPECMTS3","ypt6"
1,21,12,"D",0.0407,"SPECMTS3","ypt6"
1,21,12,"E",0.529,"SPECMTS3","ypt6"
1,21,12,"F",0.0406,"SPECMTS3","ypt6"
1,21,12,"G",0.52,"SPECMTS3","ypt6"
1,21,12,"H",0.0409,"SPECMTS3","ypt6"
2,21,1,"A",0.4936,"SPECMTS3","ypt6"
2,21,1,"B",0.5252,"SPECMTS3","ypt6"
2,21,1,"C",0.525,"SPECMTS3","ypt6"
2,21,1,"D",0.5321,"SPECMTS3","ypt6"
2,21,1,"E",0.5118,"SPECMTS3","ypt6"
2,21,1,"F",0.5071,"SPECMTS3","ypt6"
2,21,1,"G",0.4917,"SPECMTS3","ypt6"
2,21,1,"H",0.5043,"SPECMTS3","ypt6"
2,21,2,"A",0.5135,"SPECMTS3","ypt6"
2,21,2,"B",0.5255,"SPECMTS3","ypt6"
2,21,2,"C",0.5555,"SPECMTS3","ypt6"
2,21,2,"D",0.4255,"SPECMTS3","ypt6"
2,21,2,"E",0.5338,"SPECMTS3","ypt6"
2,21,2,"F",0.5055,"SPECMTS3","ypt6"
2,21,2,"G",0.3159,"SPECMTS3","ypt6"
2,21,2,"H",0.5145,"SPECMTS3","ypt6"
2,21,3,"A",0.5289,"SPECMTS3","ypt6"
2,21,3,"B",0.535,"SPECMTS3","ypt6"
2,21,3,"C",0.4564,"SPECMTS3","ypt6"
2,21,3,"D",0.5471,"SPECMTS3","ypt6"
2,21,3,"E",0.5214,"SPECMTS3","ypt6"
2,21,3,"F",0.5285,"SPECMTS3","ypt6"
2,21,3,"G",0.5206,"SPECMTS3","ypt6"
2,21,3,"H",0.4618,"SPECMTS3","ypt6"
2,21,4,"A",0.5308,"SPECMTS3","ypt6"
2,21,4,"B",0.5329,"SPECMTS3","ypt6"
2,21,4,"C",0.5274,"SPECMTS3","ypt6"
2,21,4,"D",0.5449,"SPECMTS3","ypt6"
2,21,4,"E",0.5272,"SPECMTS3","ypt6"
2,21,4,"F",0.5292,"SPECMTS3","ypt6"
2,21,4,"G",0.5284,"SPECMTS3","ypt6"
2,21,4,"H",0.4925,"SPECMTS3","ypt6"
2,21,5,"A",0.5231,"SPECMTS3","ypt6"
2,21,5,"B",0.5258,"SPECMTS3","ypt6"
2,21,5,"C",0.5407,"SPECMTS3","ypt6"
2,21,5,"D",0.5347,"SPECMTS3","ypt6"
2,21,5,"E",0.5256,"SPECMTS3","ypt6"
2,21,5,"F",0.5387,"SPECMTS3","ypt6"
2,21,5,"G",0.5245,"SPECMTS3","ypt6"
2,21,5,"H",0.533,"SPECMTS3","ypt6"
2,21,6,"A",0.5178,"SPECMTS3","ypt6"
2,21,6,"B",0.4598,"SPECMTS3","ypt6"
2,21,6,"C",0.5746,"SPECMTS3","ypt6"
2,21,6,"D",0.5474,"SPECMTS3","ypt6"
2,21,6,"E",0.5152,"SPECMTS3","ypt6"
2,21,6,"F",0.5562,"SPECMTS3","ypt6"
2,21,6,"G",0.5299,"SPECMTS3","ypt6"
2,21,6,"H",0.4957,"SPECMTS3","ypt6"
2,21,7,"A",0.5252,"SPECMTS3","ypt6"
2,21,7,"B",0.5265,"SPECMTS3","ypt6"
2,21,7,"C",0.5357,"SPECMTS3","ypt6"
2,21,7,"D",0.4999,"SPECMTS3","ypt6"
2,21,7,"E",0.5054,"SPECMTS3","ypt6"
2,21,7,"F",0.5276,"SPECMTS3","ypt6"
2,21,7,"G",0.235,"SPECMTS3","ypt6"
2,21,7,"H",0.4062,"SPECMTS3","ypt6"
2,21,8,"A",0.5256,"SPECMTS3","ypt6"
2,21,8,"B",0.1967,"SPECMTS3","ypt6"
2,21,8,"C",0.606,"SPECMTS3","ypt6"
2,21,8,"D",0.5769,"SPECMTS3","ypt6"
2,21,8,"E",0.5296,"SPECMTS3","ypt6"
2,21,8,"F",0.5153,"SPECMTS3","ypt6"
2,21,8,"G",0.511,"SPECMTS3","ypt6"
2,21,8,"H",0.4798,"SPECMTS3","ypt6"
2,21,9,"A",0.5634,"SPECMTS3","ypt6"
2,21,9,"B",0.0466,"SPECMTS3","ypt6"
2,21,9,"C",0.5293,"SPECMTS3","ypt6"
2,21,9,"D",0.5068,"SPECMTS3","ypt6"
2,21,9,"E",0.5197,"SPECMTS3","ypt6"
2,21,9,"F",0.311,"SPECMTS3","ypt6"
2,21,9,"G",0.518,"SPECMTS3","ypt6"
2,21,9,"H",0.5141,"SPECMTS3","ypt6"
2,21,10,"A",0.5136,"SPECMTS3","ypt6"
2,21,10,"B",0.5388,"SPECMTS3","ypt6"
2,21,10,"C",0.5099,"SPECMTS3","ypt6"
2,21,10,"D",0.5423,"SPECMTS3","ypt6"
2,21,10,"E",0.5434,"SPECMTS3","ypt6"
2,21,10,"F",0.4957,"SPECMTS3","ypt6"
2,21,10,"G",0.5364,"SPECMTS3","ypt6"
2,21,10,"H",0.4926,"SPECMTS3","ypt6"
2,21,11,"A",0.5193,"SPECMTS3","ypt6"
2,21,11,"B",0.5358,"SPECMTS3","ypt6"
2,21,11,"C",0.5433,"SPECMTS3","ypt6"
2,21,11,"D",0.5494,"SPECMTS3","ypt6"
2,21,11,"E",0.4432,"SPECMTS3","ypt6"
2,21,11,"F",0.5443,"SPECMTS3","ypt6"
2,21,11,"G",0.3664,"SPECMTS3","ypt6"
2,21,11,"H",0.5285,"SPECMTS3","ypt6"
2,21,12,"A",0.5215,"SPECMTS3","ypt6"
2,21,12,"B",0.0404,"SPECMTS3","ypt6"
2,21,12,"C",0.5391,"SPECMTS3","ypt6"
2,21,12,"D",0.0402,"SPECMTS3","ypt6"
2,21,12,"E",0.5243,"SPECMTS3","ypt6"
2,21,12,"F",0.0402,"SPECMTS3","ypt6"
2,21,12,"G",0.5116,"SPECMTS3","ypt6"
2,21,12,"H",0.0407,"SPECMTS3","ypt6"
