"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,6,4,"H",0.5581,"SPECMTS3","asf1"
2,6,5,"A",0.5768,"SPECMTS3","asf1"
2,6,5,"B",0.5052,"SPECMTS3","asf1"
2,6,5,"C",0.6017,"SPECMTS3","asf1"
2,6,5,"D",0.5992,"SPECMTS3","asf1"
2,6,5,"E",0.0519,"SPECMTS3","asf1"
2,6,5,"F",0.5771,"SPECMTS3","asf1"
2,6,5,"G",0.5709,"SPECMTS3","asf1"
2,6,5,"H",0.5523,"SPECMTS3","asf1"
2,6,6,"A",0.5813,"SPECMTS3","asf1"
2,6,6,"B",0.6035,"SPECMTS3","asf1"
2,6,6,"C",0.63,"SPECMTS3","asf1"
2,6,6,"D",0.6124,"SPECMTS3","asf1"
2,6,6,"E",0.6079,"SPECMTS3","asf1"
2,6,6,"F",0.5767,"SPECMTS3","asf1"
2,6,6,"G",0.5678,"SPECMTS3","asf1"
2,6,6,"H",0.5241,"SPECMTS3","asf1"
2,6,7,"A",0.5877,"SPECMTS3","asf1"
2,6,7,"B",0.6043,"SPECMTS3","asf1"
2,6,7,"C",0.6056,"SPECMTS3","asf1"
2,6,7,"D",0.6212,"SPECMTS3","asf1"
2,6,7,"E",0.0474,"SPECMTS3","asf1"
2,6,7,"F",0.604,"SPECMTS3","asf1"
2,6,7,"G",0.5694,"SPECMTS3","asf1"
2,6,7,"H",0.5506,"SPECMTS3","asf1"
2,6,8,"A",0.5906,"SPECMTS3","asf1"
2,6,8,"B",0.5943,"SPECMTS3","asf1"
2,6,8,"C",0.6169,"SPECMTS3","asf1"
2,6,8,"D",0.6091,"SPECMTS3","asf1"
2,6,8,"E",0.5911,"SPECMTS3","asf1"
2,6,8,"F",0.5933,"SPECMTS3","asf1"
2,6,8,"G",0.5844,"SPECMTS3","asf1"
2,6,8,"H",0.5595,"SPECMTS3","asf1"
2,6,9,"A",0.5874,"SPECMTS3","asf1"
2,6,9,"B",0.1855,"SPECMTS3","asf1"
2,6,9,"C",0.6059,"SPECMTS3","asf1"
2,6,9,"D",0.6132,"SPECMTS3","asf1"
2,6,9,"E",0.5995,"SPECMTS3","asf1"
2,6,9,"F",0.6142,"SPECMTS3","asf1"
2,6,9,"G",0.5785,"SPECMTS3","asf1"
2,6,9,"H",0.5945,"SPECMTS3","asf1"
2,6,10,"A",0.6097,"SPECMTS3","asf1"
2,6,10,"B",0.6031,"SPECMTS3","asf1"
2,6,10,"C",0.5922,"SPECMTS3","asf1"
2,6,10,"D",0.609,"SPECMTS3","asf1"
2,6,10,"E",0.6037,"SPECMTS3","asf1"
2,6,10,"F",0.5738,"SPECMTS3","asf1"
2,6,10,"G",0.5883,"SPECMTS3","asf1"
2,6,10,"H",0.5713,"SPECMTS3","asf1"
2,6,11,"A",0.583,"SPECMTS3","asf1"
2,6,11,"B",0.5942,"SPECMTS3","asf1"
2,6,11,"C",0.6075,"SPECMTS3","asf1"
2,6,11,"D",0.62,"SPECMTS3","asf1"
2,6,11,"E",0.5898,"SPECMTS3","asf1"
2,6,11,"F",0.592,"SPECMTS3","asf1"
2,6,11,"G",0.5807,"SPECMTS3","asf1"
2,6,11,"H",0.5651,"SPECMTS3","asf1"
2,6,12,"A",0.5893,"SPECMTS3","asf1"
2,6,12,"B",0.0423,"SPECMTS3","asf1"
2,6,12,"C",0.6158,"SPECMTS3","asf1"
2,6,12,"D",0.0428,"SPECMTS3","asf1"
2,6,12,"E",0.5804,"SPECMTS3","asf1"
2,6,12,"F",0.0432,"SPECMTS3","asf1"
2,6,12,"G",0.5947,"SPECMTS3","asf1"
2,6,12,"H",0.0434,"SPECMTS3","asf1"
