"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,1,5,"H",0.4338,"SPECMTS3","bem2"
2,1,6,"A",0.4944,"SPECMTS3","bem2"
2,1,6,"B",0.5132,"SPECMTS3","bem2"
2,1,6,"C",0.5119,"SPECMTS3","bem2"
2,1,6,"D",0.4962,"SPECMTS3","bem2"
2,1,6,"E",0.1642,"SPECMTS3","bem2"
2,1,6,"F",0.4549,"SPECMTS3","bem2"
2,1,6,"G",0.4734,"SPECMTS3","bem2"
2,1,6,"H",0.4535,"SPECMTS3","bem2"
2,1,7,"A",0.4695,"SPECMTS3","bem2"
2,1,7,"B",0.5057,"SPECMTS3","bem2"
2,1,7,"C",0.4937,"SPECMTS3","bem2"
2,1,7,"D",0.5043,"SPECMTS3","bem2"
2,1,7,"E",0.4322,"SPECMTS3","bem2"
2,1,7,"F",0.4621,"SPECMTS3","bem2"
2,1,7,"G",0.4642,"SPECMTS3","bem2"
2,1,7,"H",0.4327,"SPECMTS3","bem2"
2,1,8,"A",0.5019,"SPECMTS3","bem2"
2,1,8,"B",0.4978,"SPECMTS3","bem2"
2,1,8,"C",0.506,"SPECMTS3","bem2"
2,1,8,"D",0.4883,"SPECMTS3","bem2"
2,1,8,"E",0.4278,"SPECMTS3","bem2"
2,1,8,"F",0.4597,"SPECMTS3","bem2"
2,1,8,"G",0.4626,"SPECMTS3","bem2"
2,1,8,"H",0.4554,"SPECMTS3","bem2"
2,1,9,"A",0.4672,"SPECMTS3","bem2"
2,1,9,"B",0.4394,"SPECMTS3","bem2"
2,1,9,"C",0.486,"SPECMTS3","bem2"
2,1,9,"D",0.4424,"SPECMTS3","bem2"
2,1,9,"E",0.4801,"SPECMTS3","bem2"
2,1,9,"F",0.4739,"SPECMTS3","bem2"
2,1,9,"G",0.4845,"SPECMTS3","bem2"
2,1,9,"H",0.4398,"SPECMTS3","bem2"
2,1,10,"A",0.4657,"SPECMTS3","bem2"
2,1,10,"B",0.4657,"SPECMTS3","bem2"
2,1,10,"C",0.5049,"SPECMTS3","bem2"
2,1,10,"D",0.4802,"SPECMTS3","bem2"
2,1,10,"E",0.5082,"SPECMTS3","bem2"
2,1,10,"F",0.4736,"SPECMTS3","bem2"
2,1,10,"G",0.4615,"SPECMTS3","bem2"
2,1,10,"H",0.4554,"SPECMTS3","bem2"
2,1,11,"A",0.4762,"SPECMTS3","bem2"
2,1,11,"B",0.4533,"SPECMTS3","bem2"
2,1,11,"C",0.4955,"SPECMTS3","bem2"
2,1,11,"D",0.5665,"SPECMTS3","bem2"
2,1,11,"E",0.0443,"SPECMTS3","bem2"
2,1,11,"F",0.484,"SPECMTS3","bem2"
2,1,11,"G",0.4785,"SPECMTS3","bem2"
2,1,11,"H",0.4726,"SPECMTS3","bem2"
2,1,12,"A",0.467,"SPECMTS3","bem2"
2,1,12,"B",0.0417,"SPECMTS3","bem2"
2,1,12,"C",0.4882,"SPECMTS3","bem2"
2,1,12,"D",0.0429,"SPECMTS3","bem2"
2,1,12,"E",0.4771,"SPECMTS3","bem2"
2,1,12,"F",0.0409,"SPECMTS3","bem2"
2,1,12,"G",0.4677,"SPECMTS3","bem2"
2,1,12,"H",0.0428,"SPECMTS3","bem2"
