"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,18,6,"E",0.7106,"SPECMTS3","BY4741"
2,18,6,"F",0.7107,"SPECMTS3","BY4741"
2,18,6,"G",0.7061,"SPECMTS3","BY4741"
2,18,6,"H",0.715,"SPECMTS3","BY4741"
2,18,7,"A",0.0438,"SPECMTS3","BY4741"
2,18,7,"B",0.7286,"SPECMTS3","BY4741"
2,18,7,"C",0.7095,"SPECMTS3","BY4741"
2,18,7,"D",0.7375,"SPECMTS3","BY4741"
2,18,7,"E",0.7174,"SPECMTS3","BY4741"
2,18,7,"F",0.7166,"SPECMTS3","BY4741"
2,18,7,"G",0.7182,"SPECMTS3","BY4741"
2,18,7,"H",0.714,"SPECMTS3","BY4741"
2,18,8,"A",0.0464,"SPECMTS3","BY4741"
2,18,8,"B",0.707,"SPECMTS3","BY4741"
2,18,8,"C",0.7134,"SPECMTS3","BY4741"
2,18,8,"D",0.7286,"SPECMTS3","BY4741"
2,18,8,"E",0.7257,"SPECMTS3","BY4741"
2,18,8,"F",0.7201,"SPECMTS3","BY4741"
2,18,8,"G",0.709,"SPECMTS3","BY4741"
2,18,8,"H",0.7119,"SPECMTS3","BY4741"
2,18,9,"A",0.0443,"SPECMTS3","BY4741"
2,18,9,"B",0.7234,"SPECMTS3","BY4741"
2,18,9,"C",0.727,"SPECMTS3","BY4741"
2,18,9,"D",0.7001,"SPECMTS3","BY4741"
2,18,9,"E",0.7303,"SPECMTS3","BY4741"
2,18,9,"F",0.0751,"SPECMTS3","BY4741"
2,18,9,"G",0.7195,"SPECMTS3","BY4741"
2,18,9,"H",0.7139,"SPECMTS3","BY4741"
2,18,10,"A",0.7216,"SPECMTS3","BY4741"
2,18,10,"B",0.7383,"SPECMTS3","BY4741"
2,18,10,"C",0.7386,"SPECMTS3","BY4741"
2,18,10,"D",0.73,"SPECMTS3","BY4741"
2,18,10,"E",0.7089,"SPECMTS3","BY4741"
2,18,10,"F",0.7248,"SPECMTS3","BY4741"
2,18,10,"G",0.7191,"SPECMTS3","BY4741"
2,18,10,"H",0.716,"SPECMTS3","BY4741"
2,18,11,"A",0.7144,"SPECMTS3","BY4741"
2,18,11,"B",0.7258,"SPECMTS3","BY4741"
2,18,11,"C",0.7327,"SPECMTS3","BY4741"
2,18,11,"D",0.7296,"SPECMTS3","BY4741"
2,18,11,"E",0.7254,"SPECMTS3","BY4741"
2,18,11,"F",0.7277,"SPECMTS3","BY4741"
2,18,11,"G",0.7136,"SPECMTS3","BY4741"
2,18,11,"H",0.7179,"SPECMTS3","BY4741"
2,18,12,"A",0.7084,"SPECMTS3","BY4741"
2,18,12,"B",0.0431,"SPECMTS3","BY4741"
2,18,12,"C",0.7265,"SPECMTS3","BY4741"
2,18,12,"D",0.0445,"SPECMTS3","BY4741"
2,18,12,"E",0.7225,"SPECMTS3","BY4741"
2,18,12,"F",0.0428,"SPECMTS3","BY4741"
2,18,12,"G",0.7224,"SPECMTS3","BY4741"
2,18,12,"H",0.0434,"SPECMTS3","BY4741"
