"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,3,4,"D",0.7102,"SPECMTS3","gcn3"
2,3,4,"E",0.6972,"SPECMTS3","gcn3"
2,3,4,"F",0.67,"SPECMTS3","gcn3"
2,3,4,"G",0.6762,"SPECMTS3","gcn3"
2,3,4,"H",0.6663,"SPECMTS3","gcn3"
2,3,5,"A",0.689,"SPECMTS3","gcn3"
2,3,5,"B",0.6958,"SPECMTS3","gcn3"
2,3,5,"C",0.6988,"SPECMTS3","gcn3"
2,3,5,"D",0.7009,"SPECMTS3","gcn3"
2,3,5,"E",0.6929,"SPECMTS3","gcn3"
2,3,5,"F",0.6912,"SPECMTS3","gcn3"
2,3,5,"G",0.6786,"SPECMTS3","gcn3"
2,3,5,"H",0.6648,"SPECMTS3","gcn3"
2,3,6,"A",0.6784,"SPECMTS3","gcn3"
2,3,6,"B",0.6967,"SPECMTS3","gcn3"
2,3,6,"C",0.6903,"SPECMTS3","gcn3"
2,3,6,"D",0.72,"SPECMTS3","gcn3"
2,3,6,"E",0.6861,"SPECMTS3","gcn3"
2,3,6,"F",0.6726,"SPECMTS3","gcn3"
2,3,6,"G",0.6677,"SPECMTS3","gcn3"
2,3,6,"H",0.6611,"SPECMTS3","gcn3"
2,3,7,"A",0.6955,"SPECMTS3","gcn3"
2,3,7,"B",0.6941,"SPECMTS3","gcn3"
2,3,7,"C",0.7019,"SPECMTS3","gcn3"
2,3,7,"D",0.0403,"SPECMTS3","gcn3"
2,3,7,"E",0.6752,"SPECMTS3","gcn3"
2,3,7,"F",0.6743,"SPECMTS3","gcn3"
2,3,7,"G",0.6588,"SPECMTS3","gcn3"
2,3,7,"H",0.5886,"SPECMTS3","gcn3"
2,3,8,"A",0.6758,"SPECMTS3","gcn3"
2,3,8,"B",0.6993,"SPECMTS3","gcn3"
2,3,8,"C",0.6012,"SPECMTS3","gcn3"
2,3,8,"D",0.6999,"SPECMTS3","gcn3"
2,3,8,"E",0.6839,"SPECMTS3","gcn3"
2,3,8,"F",0.695,"SPECMTS3","gcn3"
2,3,8,"G",0.6855,"SPECMTS3","gcn3"
2,3,8,"H",0.6667,"SPECMTS3","gcn3"
2,3,9,"A",0.6985,"SPECMTS3","gcn3"
2,3,9,"B",0.6917,"SPECMTS3","gcn3"
2,3,9,"C",0.7128,"SPECMTS3","gcn3"
2,3,9,"D",0.716,"SPECMTS3","gcn3"
2,3,9,"E",0.041,"SPECMTS3","gcn3"
2,3,9,"F",0.6906,"SPECMTS3","gcn3"
2,3,9,"G",0.6853,"SPECMTS3","gcn3"
2,3,9,"H",0.6795,"SPECMTS3","gcn3"
2,3,10,"A",0.6867,"SPECMTS3","gcn3"
2,3,10,"B",0.7039,"SPECMTS3","gcn3"
2,3,10,"C",0.6885,"SPECMTS3","gcn3"
2,3,10,"D",0.7156,"SPECMTS3","gcn3"
2,3,10,"E",0.6871,"SPECMTS3","gcn3"
2,3,10,"F",0.0416,"SPECMTS3","gcn3"
2,3,10,"G",0.6548,"SPECMTS3","gcn3"
2,3,10,"H",1.1937,"SPECMTS3","gcn3"
2,3,11,"A",0.6793,"SPECMTS3","gcn3"
2,3,11,"B",0.697,"SPECMTS3","gcn3"
2,3,11,"C",0.6973,"SPECMTS3","gcn3"
2,3,11,"D",0.6625,"SPECMTS3","gcn3"
2,3,11,"E",0.6841,"SPECMTS3","gcn3"
2,3,11,"F",0.6856,"SPECMTS3","gcn3"
2,3,11,"G",0.7071,"SPECMTS3","gcn3"
2,3,11,"H",0.6862,"SPECMTS3","gcn3"
2,3,12,"A",1.1032,"SPECMTS3","gcn3"
2,3,12,"B",0.0422,"SPECMTS3","gcn3"
2,3,12,"C",0.6956,"SPECMTS3","gcn3"
2,3,12,"D",0.0426,"SPECMTS3","gcn3"
2,3,12,"E",0.6895,"SPECMTS3","gcn3"
2,3,12,"F",0.041,"SPECMTS3","gcn3"
2,3,12,"G",1.1998,"SPECMTS3","gcn3"
2,3,12,"H",0.053,"SPECMTS3","gcn3"
