"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,11,"F",0.6629,"Spectrum","ypt6-2nd"
1,2,11,"G",0.6611,"Spectrum","ypt6-2nd"
1,2,11,"H",0.6263,"Spectrum","ypt6-2nd"
1,2,12,"A",0.6111,"Spectrum","ypt6-2nd"
1,2,12,"B",0.0415,"Spectrum","ypt6-2nd"
1,2,12,"C",0.6462,"Spectrum","ypt6-2nd"
1,2,12,"D",0.0404,"Spectrum","ypt6-2nd"
1,2,12,"E",0.6381,"Spectrum","ypt6-2nd"
1,2,12,"F",0.0397,"Spectrum","ypt6-2nd"
1,2,12,"G",0.6371,"Spectrum","ypt6-2nd"
1,2,12,"H",0.0413,"Spectrum","ypt6-2nd"
2,2,1,"A",0.6174,"Spectrum","ypt6-2nd"
2,2,1,"B",0.6363,"Spectrum","ypt6-2nd"
2,2,1,"C",0.6429,"Spectrum","ypt6-2nd"
2,2,1,"D",0.6368,"Spectrum","ypt6-2nd"
2,2,1,"E",0.6574,"Spectrum","ypt6-2nd"
2,2,1,"F",0.6513,"Spectrum","ypt6-2nd"
2,2,1,"G",0.6414,"Spectrum","ypt6-2nd"
2,2,1,"H",0.651,"Spectrum","ypt6-2nd"
2,2,2,"A",0.6361,"Spectrum","ypt6-2nd"
2,2,2,"B",0.6225,"Spectrum","ypt6-2nd"
2,2,2,"C",0.221,"Spectrum","ypt6-2nd"
2,2,2,"D",0.6612,"Spectrum","ypt6-2nd"
2,2,2,"E",0.6165,"Spectrum","ypt6-2nd"
2,2,2,"F",0.6692,"Spectrum","ypt6-2nd"
2,2,2,"G",0.568,"Spectrum","ypt6-2nd"
2,2,2,"H",0.6353,"Spectrum","ypt6-2nd"
2,2,3,"A",0.6418,"Spectrum","ypt6-2nd"
2,2,3,"B",0.6594,"Spectrum","ypt6-2nd"
2,2,3,"C",0.0724,"Spectrum","ypt6-2nd"
2,2,3,"D",0.6612,"Spectrum","ypt6-2nd"
2,2,3,"E",0.3565,"Spectrum","ypt6-2nd"
2,2,3,"F",0.6638,"Spectrum","ypt6-2nd"
2,2,3,"G",0.3744,"Spectrum","ypt6-2nd"
2,2,3,"H",0.3478,"Spectrum","ypt6-2nd"
2,2,4,"A",0.619,"Spectrum","ypt6-2nd"
2,2,4,"B",0.6603,"Spectrum","ypt6-2nd"
2,2,4,"C",0.6512,"Spectrum","ypt6-2nd"
2,2,4,"D",0.6657,"Spectrum","ypt6-2nd"
2,2,4,"E",0.5916,"Spectrum","ypt6-2nd"
2,2,4,"F",0.6734,"Spectrum","ypt6-2nd"
2,2,4,"G",0.6606,"Spectrum","ypt6-2nd"
2,2,4,"H",0.6409,"Spectrum","ypt6-2nd"
2,2,5,"A",0.6523,"Spectrum","ypt6-2nd"
2,2,5,"B",0.6622,"Spectrum","ypt6-2nd"
2,2,5,"C",0.6247,"Spectrum","ypt6-2nd"
2,2,5,"D",0.6586,"Spectrum","ypt6-2nd"
2,2,5,"E",0.5862,"Spectrum","ypt6-2nd"
2,2,5,"F",0.68,"Spectrum","ypt6-2nd"
2,2,5,"G",0.6584,"Spectrum","ypt6-2nd"
2,2,5,"H",0.6605,"Spectrum","ypt6-2nd"
2,2,6,"A",0.6334,"Spectrum","ypt6-2nd"
2,2,6,"B",0.657,"Spectrum","ypt6-2nd"
2,2,6,"C",0.681,"Spectrum","ypt6-2nd"
2,2,6,"D",0.4135,"Spectrum","ypt6-2nd"
2,2,6,"E",0.676,"Spectrum","ypt6-2nd"
2,2,6,"F",0.5481,"Spectrum","ypt6-2nd"
2,2,6,"G",0.6621,"Spectrum","ypt6-2nd"
2,2,6,"H",0.6526,"Spectrum","ypt6-2nd"
2,2,7,"A",0.6358,"Spectrum","ypt6-2nd"
2,2,7,"B",0.6636,"Spectrum","ypt6-2nd"
2,2,7,"C",0.6739,"Spectrum","ypt6-2nd"
2,2,7,"D",0.6896,"Spectrum","ypt6-2nd"
2,2,7,"E",0.669,"Spectrum","ypt6-2nd"
2,2,7,"F",0.6788,"Spectrum","ypt6-2nd"
2,2,7,"G",0.4241,"Spectrum","ypt6-2nd"
2,2,7,"H",0.6362,"Spectrum","ypt6-2nd"
2,2,8,"A",0.6468,"Spectrum","ypt6-2nd"
2,2,8,"B",0.6564,"Spectrum","ypt6-2nd"
2,2,8,"C",0.6712,"Spectrum","ypt6-2nd"
2,2,8,"D",0.6706,"Spectrum","ypt6-2nd"
2,2,8,"E",0.6681,"Spectrum","ypt6-2nd"
2,2,8,"F",0.6748,"Spectrum","ypt6-2nd"
2,2,8,"G",0.5139,"Spectrum","ypt6-2nd"
2,2,8,"H",0.6552,"Spectrum","ypt6-2nd"
2,2,9,"A",0.64,"Spectrum","ypt6-2nd"
2,2,9,"B",0.6693,"Spectrum","ypt6-2nd"
2,2,9,"C",0.6744,"Spectrum","ypt6-2nd"
2,2,9,"D",0.6623,"Spectrum","ypt6-2nd"
2,2,9,"E",0.6547,"Spectrum","ypt6-2nd"
2,2,9,"F",0.6695,"Spectrum","ypt6-2nd"
2,2,9,"G",0.6609,"Spectrum","ypt6-2nd"
2,2,9,"H",0.3448,"Spectrum","ypt6-2nd"
2,2,10,"A",0.6424,"Spectrum","ypt6-2nd"
2,2,10,"B",0.6747,"Spectrum","ypt6-2nd"
2,2,10,"C",0.6582,"Spectrum","ypt6-2nd"
2,2,10,"D",0.5955,"Spectrum","ypt6-2nd"
2,2,10,"E",0.6719,"Spectrum","ypt6-2nd"
2,2,10,"F",0.679,"Spectrum","ypt6-2nd"
2,2,10,"G",0.6131,"Spectrum","ypt6-2nd"
2,2,10,"H",0.1293,"Spectrum","ypt6-2nd"
2,2,11,"A",0.5697,"Spectrum","ypt6-2nd"
2,2,11,"B",0.5619,"Spectrum","ypt6-2nd"
2,2,11,"C",0.6746,"Spectrum","ypt6-2nd"
2,2,11,"D",0.6701,"Spectrum","ypt6-2nd"
2,2,11,"E",0.6714,"Spectrum","ypt6-2nd"
2,2,11,"F",0.6682,"Spectrum","ypt6-2nd"
2,2,11,"G",0.6596,"Spectrum","ypt6-2nd"
2,2,11,"H",0.6493,"Spectrum","ypt6-2nd"
2,2,12,"A",0.6184,"Spectrum","ypt6-2nd"
2,2,12,"B",0.0418,"Spectrum","ypt6-2nd"
2,2,12,"C",0.6567,"Spectrum","ypt6-2nd"
2,2,12,"D",0.0405,"Spectrum","ypt6-2nd"
2,2,12,"E",0.646,"Spectrum","ypt6-2nd"
2,2,12,"F",0.0405,"Spectrum","ypt6-2nd"
2,2,12,"G",0.642,"Spectrum","ypt6-2nd"
2,2,12,"H",0.0421,"Spectrum","ypt6-2nd"
