"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,4,"G",0.0738,"SpectrumTMP","SPE01500521m40"
2,2,4,"H",0.0661,"SpectrumTMP","SPE01500521m40"
2,2,5,"A",0.072,"SpectrumTMP","SPE01500521m40"
2,2,5,"B",0.0661,"SpectrumTMP","SPE01500521m40"
2,2,5,"C",0.0622,"SpectrumTMP","SPE01500521m40"
2,2,5,"D",0.0597,"SpectrumTMP","SPE01500521m40"
2,2,5,"E",0.5425,"SpectrumTMP","SPE01500521m40"
2,2,5,"F",0.0692,"SpectrumTMP","SPE01500521m40"
2,2,5,"G",0.0732,"SpectrumTMP","SPE01500521m40"
2,2,5,"H",0.0698,"SpectrumTMP","SPE01500521m40"
2,2,6,"A",0.0879,"SpectrumTMP","SPE01500521m40"
2,2,6,"B",0.0734,"SpectrumTMP","SPE01500521m40"
2,2,6,"C",0.0727,"SpectrumTMP","SPE01500521m40"
2,2,6,"D",0.0802,"SpectrumTMP","SPE01500521m40"
2,2,6,"E",0.5293,"SpectrumTMP","SPE01500521m40"
2,2,6,"F",0.089,"SpectrumTMP","SPE01500521m40"
2,2,6,"G",0.0671,"SpectrumTMP","SPE01500521m40"
2,2,6,"H",0.066,"SpectrumTMP","SPE01500521m40"
2,2,7,"A",0.0773,"SpectrumTMP","SPE01500521m40"
2,2,7,"B",0.076,"SpectrumTMP","SPE01500521m40"
2,2,7,"C",0.0722,"SpectrumTMP","SPE01500521m40"
2,2,7,"D",0.0683,"SpectrumTMP","SPE01500521m40"
2,2,7,"E",0.1402,"SpectrumTMP","SPE01500521m40"
2,2,7,"F",0.074,"SpectrumTMP","SPE01500521m40"
2,2,7,"G",0.0744,"SpectrumTMP","SPE01500521m40"
2,2,7,"H",0.0656,"SpectrumTMP","SPE01500521m40"
2,2,8,"A",0.0836,"SpectrumTMP","SPE01500521m40"
2,2,8,"B",0.0796,"SpectrumTMP","SPE01500521m40"
2,2,8,"C",0.068,"SpectrumTMP","SPE01500521m40"
2,2,8,"D",0.0717,"SpectrumTMP","SPE01500521m40"
2,2,8,"E",0.0711,"SpectrumTMP","SPE01500521m40"
2,2,8,"F",0.0723,"SpectrumTMP","SPE01500521m40"
2,2,8,"G",0.0665,"SpectrumTMP","SPE01500521m40"
2,2,8,"H",0.076,"SpectrumTMP","SPE01500521m40"
2,2,9,"A",0.0893,"SpectrumTMP","SPE01500521m40"
2,2,9,"B",0.0806,"SpectrumTMP","SPE01500521m40"
2,2,9,"C",0.0718,"SpectrumTMP","SPE01500521m40"
2,2,9,"D",0.0817,"SpectrumTMP","SPE01500521m40"
2,2,9,"E",0.0771,"SpectrumTMP","SPE01500521m40"
2,2,9,"F",0.0696,"SpectrumTMP","SPE01500521m40"
2,2,9,"G",0.0722,"SpectrumTMP","SPE01500521m40"
2,2,9,"H",0.0691,"SpectrumTMP","SPE01500521m40"
2,2,10,"A",0.0774,"SpectrumTMP","SPE01500521m40"
2,2,10,"B",0.0703,"SpectrumTMP","SPE01500521m40"
2,2,10,"C",0.0787,"SpectrumTMP","SPE01500521m40"
2,2,10,"D",0.0717,"SpectrumTMP","SPE01500521m40"
2,2,10,"E",0.0636,"SpectrumTMP","SPE01500521m40"
2,2,10,"F",0.1081,"SpectrumTMP","SPE01500521m40"
2,2,10,"G",0.0809,"SpectrumTMP","SPE01500521m40"
2,2,10,"H",0.0702,"SpectrumTMP","SPE01500521m40"
2,2,11,"A",0.0807,"SpectrumTMP","SPE01500521m40"
2,2,11,"B",0.0758,"SpectrumTMP","SPE01500521m40"
2,2,11,"C",0.0751,"SpectrumTMP","SPE01500521m40"
2,2,11,"D",0.073,"SpectrumTMP","SPE01500521m40"
2,2,11,"E",0.0705,"SpectrumTMP","SPE01500521m40"
2,2,11,"F",0.0736,"SpectrumTMP","SPE01500521m40"
2,2,11,"G",0.0725,"SpectrumTMP","SPE01500521m40"
2,2,11,"H",0.0707,"SpectrumTMP","SPE01500521m40"
2,2,12,"A",0.0831,"SpectrumTMP","SPE01500521m40"
2,2,12,"B",0.0523,"SpectrumTMP","SPE01500521m40"
2,2,12,"C",0.0788,"SpectrumTMP","SPE01500521m40"
2,2,12,"D",0.0481,"SpectrumTMP","SPE01500521m40"
2,2,12,"E",0.065,"SpectrumTMP","SPE01500521m40"
2,2,12,"F",0.0517,"SpectrumTMP","SPE01500521m40"
2,2,12,"G",0.0731,"SpectrumTMP","SPE01500521m40"
2,2,12,"H",0.0482,"SpectrumTMP","SPE01500521m40"
