"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,5,"G",0.7382,"SpectrumTMP","LEN21h"
1,1,5,"H",0.733,"SpectrumTMP","LEN21h"
1,1,6,"A",0.7265,"SpectrumTMP","LEN21h"
1,1,6,"B",0.7335,"SpectrumTMP","LEN21h"
1,1,6,"C",0.7245,"SpectrumTMP","LEN21h"
1,1,6,"D",0.7538,"SpectrumTMP","LEN21h"
1,1,6,"E",0.7437,"SpectrumTMP","LEN21h"
1,1,6,"F",0.7454,"SpectrumTMP","LEN21h"
1,1,6,"G",0.7503,"SpectrumTMP","LEN21h"
1,1,6,"H",0.6851,"SpectrumTMP","LEN21h"
1,1,7,"A",0.7113,"SpectrumTMP","LEN21h"
1,1,7,"B",0.6923,"SpectrumTMP","LEN21h"
1,1,7,"C",0.6893,"SpectrumTMP","LEN21h"
1,1,7,"D",0.7473,"SpectrumTMP","LEN21h"
1,1,7,"E",0.7463,"SpectrumTMP","LEN21h"
1,1,7,"F",0.7583,"SpectrumTMP","LEN21h"
1,1,7,"G",0.0687,"SpectrumTMP","LEN21h"
1,1,7,"H",0.0943,"SpectrumTMP","LEN21h"
1,1,8,"A",0.7161,"SpectrumTMP","LEN21h"
1,1,8,"B",0.7493,"SpectrumTMP","LEN21h"
1,1,8,"C",0.7871,"SpectrumTMP","LEN21h"
1,1,8,"D",0.7647,"SpectrumTMP","LEN21h"
1,1,8,"E",0.7557,"SpectrumTMP","LEN21h"
1,1,8,"F",0.687,"SpectrumTMP","LEN21h"
1,1,8,"G",0.0493,"SpectrumTMP","LEN21h"
1,1,8,"H",0.3748,"SpectrumTMP","LEN21h"
1,1,9,"A",0.6629,"SpectrumTMP","LEN21h"
1,1,9,"B",0.5919,"SpectrumTMP","LEN21h"
1,1,9,"C",0.7227,"SpectrumTMP","LEN21h"
1,1,9,"D",0.7409,"SpectrumTMP","LEN21h"
1,1,9,"E",0.5259,"SpectrumTMP","LEN21h"
1,1,9,"F",0.7412,"SpectrumTMP","LEN21h"
1,1,9,"G",0.6533,"SpectrumTMP","LEN21h"
1,1,9,"H",0.7261,"SpectrumTMP","LEN21h"
1,1,10,"A",0.7099,"SpectrumTMP","LEN21h"
1,1,10,"B",0.7378,"SpectrumTMP","LEN21h"
1,1,10,"C",0.7399,"SpectrumTMP","LEN21h"
1,1,10,"D",0.7471,"SpectrumTMP","LEN21h"
1,1,10,"E",0.1819,"SpectrumTMP","LEN21h"
1,1,10,"F",0.7377,"SpectrumTMP","LEN21h"
1,1,10,"G",0.7187,"SpectrumTMP","LEN21h"
1,1,10,"H",0.5025,"SpectrumTMP","LEN21h"
1,1,11,"A",0.7376,"SpectrumTMP","LEN21h"
1,1,11,"B",0.7381,"SpectrumTMP","LEN21h"
1,1,11,"C",0.7553,"SpectrumTMP","LEN21h"
1,1,11,"D",0.7486,"SpectrumTMP","LEN21h"
1,1,11,"E",0.738,"SpectrumTMP","LEN21h"
1,1,11,"F",0.7393,"SpectrumTMP","LEN21h"
1,1,11,"G",0.737,"SpectrumTMP","LEN21h"
1,1,11,"H",0.8193,"SpectrumTMP","LEN21h"
1,1,12,"A",0.7202,"SpectrumTMP","LEN21h"
1,1,12,"B",0.0408,"SpectrumTMP","LEN21h"
1,1,12,"C",0.7426,"SpectrumTMP","LEN21h"
1,1,12,"D",0.042,"SpectrumTMP","LEN21h"
1,1,12,"E",0.7311,"SpectrumTMP","LEN21h"
1,1,12,"F",0.0402,"SpectrumTMP","LEN21h"
1,1,12,"G",0.7293,"SpectrumTMP","LEN21h"
1,1,12,"H",0.0429,"SpectrumTMP","LEN21h"
2,1,1,"A",0.6788,"SpectrumTMP","LEN21h"
2,1,1,"B",0.6904,"SpectrumTMP","LEN21h"
2,1,1,"C",0.7048,"SpectrumTMP","LEN21h"
2,1,1,"D",0.7084,"SpectrumTMP","LEN21h"
2,1,1,"E",0.7003,"SpectrumTMP","LEN21h"
2,1,1,"F",0.6967,"SpectrumTMP","LEN21h"
2,1,1,"G",0.6952,"SpectrumTMP","LEN21h"
2,1,1,"H",0.6912,"SpectrumTMP","LEN21h"
2,1,2,"A",0.6995,"SpectrumTMP","LEN21h"
2,1,2,"B",0.7124,"SpectrumTMP","LEN21h"
2,1,2,"C",0.7212,"SpectrumTMP","LEN21h"
2,1,2,"D",0.7291,"SpectrumTMP","LEN21h"
2,1,2,"E",0.7182,"SpectrumTMP","LEN21h"
2,1,2,"F",0.7347,"SpectrumTMP","LEN21h"
2,1,2,"G",0.7168,"SpectrumTMP","LEN21h"
2,1,2,"H",0.708,"SpectrumTMP","LEN21h"
2,1,3,"A",0.0539,"SpectrumTMP","LEN21h"
2,1,3,"B",0.7126,"SpectrumTMP","LEN21h"
2,1,3,"C",0.5989,"SpectrumTMP","LEN21h"
2,1,3,"D",0.0416,"SpectrumTMP","LEN21h"
2,1,3,"E",0.7225,"SpectrumTMP","LEN21h"
2,1,3,"F",0.7498,"SpectrumTMP","LEN21h"
2,1,3,"G",0.6706,"SpectrumTMP","LEN21h"
2,1,3,"H",0.6951,"SpectrumTMP","LEN21h"
2,1,4,"A",0.0473,"SpectrumTMP","LEN21h"
2,1,4,"B",0.7322,"SpectrumTMP","LEN21h"
2,1,4,"C",0.7475,"SpectrumTMP","LEN21h"
2,1,4,"D",0.6834,"SpectrumTMP","LEN21h"
2,1,4,"E",0.7229,"SpectrumTMP","LEN21h"
2,1,4,"F",0.2273,"SpectrumTMP","LEN21h"
2,1,4,"G",0.7401,"SpectrumTMP","LEN21h"
2,1,4,"H",0.6722,"SpectrumTMP","LEN21h"
2,1,5,"A",0.7297,"SpectrumTMP","LEN21h"
2,1,5,"B",0.7238,"SpectrumTMP","LEN21h"
2,1,5,"C",0.7406,"SpectrumTMP","LEN21h"
2,1,5,"D",0.6895,"SpectrumTMP","LEN21h"
2,1,5,"E",0.7462,"SpectrumTMP","LEN21h"
2,1,5,"F",0.7123,"SpectrumTMP","LEN21h"
2,1,5,"G",0.7382,"SpectrumTMP","LEN21h"
2,1,5,"H",0.733,"SpectrumTMP","LEN21h"
2,1,6,"A",0.7265,"SpectrumTMP","LEN21h"
2,1,6,"B",0.7335,"SpectrumTMP","LEN21h"
2,1,6,"C",0.7245,"SpectrumTMP","LEN21h"
2,1,6,"D",0.7538,"SpectrumTMP","LEN21h"
2,1,6,"E",0.7437,"SpectrumTMP","LEN21h"
2,1,6,"F",0.7454,"SpectrumTMP","LEN21h"
2,1,6,"G",0.7503,"SpectrumTMP","LEN21h"
2,1,6,"H",0.6851,"SpectrumTMP","LEN21h"
2,1,7,"A",0.7113,"SpectrumTMP","LEN21h"
2,1,7,"B",0.6923,"SpectrumTMP","LEN21h"
2,1,7,"C",0.6893,"SpectrumTMP","LEN21h"
2,1,7,"D",0.7473,"SpectrumTMP","LEN21h"
2,1,7,"E",0.7463,"SpectrumTMP","LEN21h"
2,1,7,"F",0.7583,"SpectrumTMP","LEN21h"
2,1,7,"G",0.0687,"SpectrumTMP","LEN21h"
2,1,7,"H",0.0943,"SpectrumTMP","LEN21h"
2,1,8,"A",0.7161,"SpectrumTMP","LEN21h"
2,1,8,"B",0.7493,"SpectrumTMP","LEN21h"
2,1,8,"C",0.7871,"SpectrumTMP","LEN21h"
2,1,8,"D",0.7647,"SpectrumTMP","LEN21h"
2,1,8,"E",0.7557,"SpectrumTMP","LEN21h"
2,1,8,"F",0.687,"SpectrumTMP","LEN21h"
2,1,8,"G",0.0493,"SpectrumTMP","LEN21h"
2,1,8,"H",0.3748,"SpectrumTMP","LEN21h"
2,1,9,"A",0.6629,"SpectrumTMP","LEN21h"
2,1,9,"B",0.5919,"SpectrumTMP","LEN21h"
2,1,9,"C",0.7227,"SpectrumTMP","LEN21h"
2,1,9,"D",0.7409,"SpectrumTMP","LEN21h"
2,1,9,"E",0.5259,"SpectrumTMP","LEN21h"
2,1,9,"F",0.7412,"SpectrumTMP","LEN21h"
2,1,9,"G",0.6533,"SpectrumTMP","LEN21h"
2,1,9,"H",0.7261,"SpectrumTMP","LEN21h"
2,1,10,"A",0.7099,"SpectrumTMP","LEN21h"
2,1,10,"B",0.7378,"SpectrumTMP","LEN21h"
2,1,10,"C",0.7399,"SpectrumTMP","LEN21h"
2,1,10,"D",0.7471,"SpectrumTMP","LEN21h"
2,1,10,"E",0.1819,"SpectrumTMP","LEN21h"
2,1,10,"F",0.7377,"SpectrumTMP","LEN21h"
2,1,10,"G",0.7187,"SpectrumTMP","LEN21h"
2,1,10,"H",0.5025,"SpectrumTMP","LEN21h"
2,1,11,"A",0.7376,"SpectrumTMP","LEN21h"
2,1,11,"B",0.7381,"SpectrumTMP","LEN21h"
2,1,11,"C",0.7553,"SpectrumTMP","LEN21h"
2,1,11,"D",0.7486,"SpectrumTMP","LEN21h"
2,1,11,"E",0.738,"SpectrumTMP","LEN21h"
2,1,11,"F",0.7393,"SpectrumTMP","LEN21h"
2,1,11,"G",0.737,"SpectrumTMP","LEN21h"
2,1,11,"H",0.8193,"SpectrumTMP","LEN21h"
2,1,12,"A",0.7202,"SpectrumTMP","LEN21h"
2,1,12,"B",0.0408,"SpectrumTMP","LEN21h"
2,1,12,"C",0.7426,"SpectrumTMP","LEN21h"
2,1,12,"D",0.042,"SpectrumTMP","LEN21h"
2,1,12,"E",0.7311,"SpectrumTMP","LEN21h"
2,1,12,"F",0.0402,"SpectrumTMP","LEN21h"
2,1,12,"G",0.7293,"SpectrumTMP","LEN21h"
2,1,12,"H",0.0429,"SpectrumTMP","LEN21h"
