"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001C09",-18.9289,-18.9289,0,0,0.557793,44.01
"LAT001B09",1.16036,1.16036,0,0.246166,1.0247,-8.08
"LAT001D09",-40.4879,-40.4879,0,0,0.055533,100
"LAT001H09",-0.127862,-0.127862,0,0.768372,0.994836,-4.75
"LAT001A09",-0.850112,-0.850112,0,0.408348,0.978001,-2.87
"LAT001F09",-0.539785,-0.539785,0,0.605928,0.985019,-3.66
"LAT001D10",0.655533,0.655533,0,0.523338,1.01305,-6.78
"LAT001E10",0.509613,0.509613,0,0.611462,1.00959,-6.39
"LAT001C10",-0.0490191,-0.0490191,0,0.85952,0.996625,-4.95
"LAT001G10",-3.28092,-3.28092,0,0.00170485,0.921206,3.46
"LAT001A10",-38.8547,-38.8547,0,0,0.0935441,95.76
"LAT001B10",0.550407,0.550407,0,0.585062,1.01056,-6.5
"LAT001F10",0.301219,0.301219,0,0.76361,1.00469,-5.85
"LAT001H10",-40.2457,-40.2457,0,0,0.0611918,99.37
"LAT001C11",-40.4818,-40.4818,0,0,0.0556706,99.98
"LAT001A11",-39.0687,-39.0687,0,0,0.0885025,96.32
"LAT001G11",-39.6937,-39.6937,0,0,0.0740215,97.93
"LAT001D11",1.00825,1.00825,0,0.402434,1.02141,-7.7
"LAT001B11",-39.146,-39.146,0,0,0.0866333,96.52
"LAT001E11",0.538459,0.538459,0,0.591062,1.01021,-6.46
"LAT001F11",-39.9585,-39.9585,0,0,0.0678081,98.63
"LAT001H11",-6.82597,-6.82597,0,1.26407e-10,0.839003,12.63
