"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500485",1.01149,0.508857,0,0.634172,1.01149,-4.8
"SPE01501120",0.986063,-0.630629,0,0.528292,0.986063,-2.09
"SPE01500687",1.0014,0.0569236,0,0.83193,1.0014,-3.75
"SPE01500431",0.942105,-2.60822,0,0.00933648,0.942105,2.97
"SPE01502036",0.967828,-1.44437,0,0.206078,0.967828,-0.1
"SPE01503083",0.976983,-1.03647,0,0.311836,0.976983,-1
"SPE01501127",0.979437,-0.932477,0,0.368044,0.979437,-1.36
"SPE01502038",0.96732,-1.47813,0,0.155408,0.96732,0.02
"SPE01500487",1.01116,0.498535,0,0.618438,1.01116,-4.98
"SPE01500453",1.01301,0.580109,0,0.566792,1.01301,-5.18
"SPE01500689",0.982613,-0.787667,0,0.434628,0.982613,-1.76
"SPE01500433",0.984684,-0.692686,0,0.48852,0.984684,-2.03
"SPE01500606",1.00579,0.253608,0,0.802814,1.00579,-4.36
"SPE01500772",1.00024,0.00771837,0,0.97608,1.00024,-3.56
"SPE01503086",0.968898,-1.40125,0,0.166393,0.968898,-0.24
"SPE01500455",1.00158,0.0666598,0,0.946964,1.00158,-3.68
"SPE01502044",0.980134,-0.897159,0,0.369862,0.980134,-1.43
"SPE01500490",1.01554,0.696328,0,0.48633,1.01554,-5.21
"SPE01500436",1.00694,0.312087,0,0.762332,1.00694,-4.28
"SPE01501142",0.983839,-0.738932,0,0.539138,0.983839,-1.8
"SPE01500607",0.981859,-0.82314,0,0.424256,0.981859,-1.52
"SPE01502053",0.972846,-1.22634,0,0.220802,0.972846,-1.13
"SPE01500778",0.999103,-0.0484923,0,0.721266,0.999103,-3.88
"SPE01500495",1.00146,0.0641237,0,0.894462,1.00146,-3.99
"SPE01500459",0.99249,-0.336757,0,0.738302,0.99249,-2.95
"SPE01500609",1.0203,0.905067,0,0.401166,1.0203,-6.14
"SPE01503101",0.979524,-0.922281,0,0.366768,0.979524,-1.94
"SPE01500437",0.969278,-1.38745,0,0.167185,0.969278,-0.34
"SPE01501196",1.0011,0.0449714,0,0.920716,1.0011,-4.18
"SPE01500613",0.993402,-0.303033,0,0.766484,0.993402,-3.5
"SPE01500801",1.00486,0.216205,0,0.829152,1.00486,-4.7
"SPE01500501",1.00705,0.313479,0,0.754148,1.00705,-5.05
"SPE01502195",0.98982,-0.461633,0,0.644348,0.98982,-2.88
"SPE01500439",0.970209,-1.34172,0,0.18809,0.970209,-0.95
"SPE01500460",1.01485,0.663273,0,0.511674,1.01485,-5.92
"SPE01502008",1.0008,0.0342818,0,0.894332,1.0008,-4.17
"SPE01503102",0.981836,-0.820287,0,0.41269,0.981836,-1.92
"SPE01500508",0.957079,-1.93283,0,0.0574368,0.957079,1.08
"SPE01500440",0.981567,-0.837233,0,0.425502,0.981567,-1.8
"SPE01502230",0.986072,-0.632765,0,0.533956,0.986072,-1.72
"SPE01500642",1.01171,0.525505,0,0.602544,1.01171,-4.84
"SPE01500464",1.00186,0.0777241,0,0.839202,1.00186,-3.95
"SPE01500804",0.999931,-0.00548864,0,0.937864,0.999931,-3.45
"SPE01502020",0.994428,-0.25516,0,0.799114,0.994428,-2.74
"SPE01503104",0.983354,-0.752362,0,0.451946,0.983354,-1.32
