"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505331",-5.33225,-5.33225,1,0.00356968,0.913716,7.51
"SPE02300170",-1.51958,-1.51958,0,0.134943,0.975294,0.89
"SPE02300296",-0.884297,-0.884297,0,0.377908,0.985618,-0.59
"SPE01504232",-0.523695,-0.523695,0,0.610646,0.991454,-1.15
"SPE01504225",-0.629416,-0.629416,0,0.537886,0.989741,-1.12
"SPE01504212",-0.201644,-0.201644,0,0.843318,0.996686,-1.49
"SPE01504209",0.163684,0.163684,0,0.67615,1.00268,-2.31
"SPE00100291",-0.259133,-0.259133,0,0.802004,0.995746,-1.35
"SPE01503640",-0.536023,-0.536023,0,0.56163,0.991206,-0.93
"SPE01504200",0.106957,0.106957,0,0.914994,1.00171,-2.13
"SPE02300192",-0.030907,-0.030907,0,0.715086,0.999439,-2.42
"SPE02300204",-0.06971,-0.06971,0,0.783838,0.998819,-2.27
"SPE01501132",-0.912953,-0.912953,0,0.36864,0.985142,-1.09
"SPE01501209",1.10159,1.10159,0,0.272868,1.01785,-4.51
"SPE00501000",-0.159649,-0.159649,0,0.871268,0.997407,-2.03
"SPE01504213",0.161211,0.161211,0,0.872874,1.00261,-2.9
"SPE01502101",-0.206126,-0.206126,0,0.837648,0.996647,-2.29
"SPE01502126",-0.896563,-0.896563,0,0.412674,0.98538,-1.09
"SPE00306001",-1.17951,-1.17951,0,0.283294,0.980786,-0.71
"SPE01504241",0.879215,0.879215,0,0.451986,1.01419,-4.32
"SPE01504601",0.25017,0.25017,0,0.804324,1.00403,-3.19
"SPE00100582",0.84794,0.84794,0,0.410912,1.01377,-4.33
"SPE01600716",-0.950314,-0.950314,0,0.373018,0.984515,-1.16
"SPE01504605",-0.779306,-0.779306,0,0.448732,0.987305,-1.34
"SPE01504606",0.973139,0.973139,0,0.330952,1.01578,-4.52
"SPE03100024",-0.933505,-0.933505,0,0.350578,0.984829,-1.18
