"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,16,7,"D",0.7061,"Spectrum","tub3"
2,16,7,"E",0.6875,"Spectrum","tub3"
2,16,7,"F",0.6782,"Spectrum","tub3"
2,16,7,"G",0.6637,"Spectrum","tub3"
2,16,7,"H",0.6738,"Spectrum","tub3"
2,16,8,"A",0.6833,"Spectrum","tub3"
2,16,8,"B",0.6953,"Spectrum","tub3"
2,16,8,"C",0.7056,"Spectrum","tub3"
2,16,8,"D",0.7068,"Spectrum","tub3"
2,16,8,"E",0.6944,"Spectrum","tub3"
2,16,8,"F",0.6778,"Spectrum","tub3"
2,16,8,"G",0.6772,"Spectrum","tub3"
2,16,8,"H",0.6834,"Spectrum","tub3"
2,16,9,"A",0.6698,"Spectrum","tub3"
2,16,9,"B",0.6934,"Spectrum","tub3"
2,16,9,"C",0.6966,"Spectrum","tub3"
2,16,9,"D",0.7003,"Spectrum","tub3"
2,16,9,"E",0.6917,"Spectrum","tub3"
2,16,9,"F",0.6912,"Spectrum","tub3"
2,16,9,"G",0.6802,"Spectrum","tub3"
2,16,9,"H",0.6828,"Spectrum","tub3"
2,16,10,"A",0.6767,"Spectrum","tub3"
2,16,10,"B",0.7008,"Spectrum","tub3"
2,16,10,"C",0.6888,"Spectrum","tub3"
2,16,10,"D",0.6988,"Spectrum","tub3"
2,16,10,"E",0.6985,"Spectrum","tub3"
2,16,10,"F",0.6736,"Spectrum","tub3"
2,16,10,"G",0.6643,"Spectrum","tub3"
2,16,10,"H",0.6651,"Spectrum","tub3"
2,16,11,"A",0.6667,"Spectrum","tub3"
2,16,11,"B",0.6922,"Spectrum","tub3"
2,16,11,"C",0.7062,"Spectrum","tub3"
2,16,11,"D",0.6932,"Spectrum","tub3"
2,16,11,"E",0.682,"Spectrum","tub3"
2,16,11,"F",0.6865,"Spectrum","tub3"
2,16,11,"G",0.6848,"Spectrum","tub3"
2,16,11,"H",0.0436,"Spectrum","tub3"
2,16,12,"A",0.6749,"Spectrum","tub3"
2,16,12,"B",0.0403,"Spectrum","tub3"
2,16,12,"C",0.6902,"Spectrum","tub3"
2,16,12,"D",0.04,"Spectrum","tub3"
2,16,12,"E",0.6861,"Spectrum","tub3"
2,16,12,"F",0.0399,"Spectrum","tub3"
2,16,12,"G",0.6781,"Spectrum","tub3"
2,16,12,"H",0.0419,"Spectrum","tub3"
