"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502250",-5.84855,-5.84855,0,3.8108e-06,0.796841,37.18
"SPE01504124",0.160525,0.160525,0,0.778094,1.00524,15.5
"SPE01502234",-0.0449144,-0.0449144,0,0.76192,0.998008,18.62
"SPE01504068",0.190909,0.190909,0,0.85102,1.00694,15.71
"SPE01503940",-0.328109,-0.328109,0,0.743028,0.988552,18.6
"SPE01504024",0.105885,0.105885,0,0.617968,1.00302,13.17
"SPE01502236",0.0673881,0.0673881,0,0.829996,1.00207,15.37
"SPE01504005",-1.66171,-1.66171,0,0.0995218,0.941558,19.63
"SPE01503952",-1.22942,-1.22942,0,0.226702,0.956644,18.55
"SPE01504130",0.719567,0.719567,0,0.47445,1.02538,10.01
"SPE01504069",0.227176,0.227176,0,0.648188,1.00861,12.08
"SPE01502251",-3.62707,-3.62707,0,0.000374768,0.873119,27.47
"SPE01503620",-0.291065,-0.291065,0,0.776788,0.990111,15.64
