"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505101",-2.93947,-2.93947,0,0.00588206,0.937902,6.23
"SPE01505132",-44.2765,-44.2765,0,0,0.0614062,99.92
"SPE01505174",0.0579095,0.0579095,0,0.953894,1.00124,-0.39
"SPE02300173",-0.388754,-0.388754,0,0.70431,0.991675,0.68
"SPE01505102",-0.921881,-0.921881,0,0.484332,0.979921,2.05
"SPE00307123",0.802865,0.802865,0,0.422932,1.01711,-1.76
"SPE02300063",-0.603453,-0.603453,0,0.563814,0.987406,1.37
"SPE01503045",0.953016,0.953016,0,0.344882,1.02019,-2.05
"SPE01505153",-6.81581,-6.81581,0,2.52038e-09,0.855988,15.31
"SPE01505134",-1.82592,-1.82592,0,0.0678726,0.961313,4.06
"SPE02300193",-0.373881,-0.373881,0,0.714326,0.992225,0.82
"SPE01505175",-1.2163,-1.2163,0,0.234254,0.974357,2.7
"SPE01505576",0.84337,0.84337,0,0.399056,1.01794,-1.91
"SPE02300061",-0.507716,-0.507716,0,0.618804,0.989383,1.16
"SPE02300218",0.106622,0.106622,0,0.753288,1.00248,-0.2
"SPE01505186",0.193827,0.193827,0,0.671622,1.00392,-0.32
"SPE01505152",-34.2901,-34.2901,0,0,0.273022,77.44
"SPE01505103",-6.18907,-6.18907,0,8.16084e-10,0.868678,14.09
"SPE01505135",-1.62699,-1.62699,0,0.231644,0.966009,3.76
"SPE01503084",-9.80594,-9.80594,0,1.30211e-19,0.79157,22.17
"SPE01503205",0.683671,0.683671,0,0.494248,1.01454,-1.99
"SPE02300292",-0.545146,-0.545146,0,0.587472,0.988424,1.01
"SPE01505104",-1.72333,-1.72333,0,0.088738,0.963397,3.86
"SPE02300093",-0.0194613,-0.0194613,0,0.865978,0.999537,-0.25
"SPE01505138",-26.3654,-26.3654,0,0,0.44089,59.51
"SPE01505154",-0.583762,-0.583762,0,0.570306,0.98779,1.2
"SPE01505241",-0.104228,-0.104228,0,0.917106,0.997861,0.07
"SPE01505537",0.278741,0.278741,0,0.787876,1.0061,-1.01
"SPE02300307",-0.0815252,-0.0815252,0,0.935218,0.998356,-0.5
"SPE01505255",-0.175809,-0.175809,0,0.860742,0.996277,-0.3
"SPE01504051",0.28457,0.28457,0,0.777012,1.00603,-1.26
"SPE01505105",-4.74145,-4.74145,0,2.18578e-06,0.899487,10.25
"SPE01505560",0.232893,0.232893,0,0.815946,1.005,-1.17
"SPE02300100",0.542445,0.542445,0,0.58869,1.01151,-1.89
"SPE01505141",-31.8285,-31.8285,0,0,0.325172,71.67
"SPE01505156",-3.18162,-3.18162,0,0.00178239,0.932657,6.57
"SPE00100676",-2.91733,-2.91733,0,0.00809438,0.938429,6.18
"SPE01505143",-3.76672,-3.76672,0,0.000549268,0.92041,7.97
"SPE01505106",-1.24076,-1.24076,0,0.21571,0.973758,2.23
"SPE01504240",-44.2227,-44.2227,0,0,0.0625512,99.8
"SPE01505300",-39.2672,-39.2672,0,0,0.167534,88.56
"SPE01505157",0.368532,0.368532,0,0.713792,1.00781,-1.36
"SPE01505562",-25.6585,-25.6585,0,0,0.455964,57.76
"SPE02300332",0.43978,0.43978,0,0.668518,1.0095,-1.46
