"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504608",1.02379,1.04892,0,0.309264,1.02379,-5.58
"SPE00201177",0.985029,-0.405191,0,0.69139,0.985029,-1.29
"SPE00211949",1.0038,0.297025,0,0.768988,1.0038,-3.4
"SPE00201662",1.00331,0.274211,0,0.783924,1.00331,-3.25
"SPE00330072",0.993977,-0.0752128,0,0.940052,0.993977,-2.16
"SPE01504611",1.01289,0.63602,0,0.526668,1.01289,-4.27
"SPE01504226",0.983374,-0.471024,0,0.638464,0.983374,-0.9
"SPE00210505",0.736825,-9.70291,0,6.787e-21,0.736825,25.85
"SPE00212061",1.02749,1.18123,0,0.237668,1.02749,-5.84
"SPE00330018",0.986949,-0.338344,0,0.73519,0.986949,-1.34
"SPE00330022",0.961171,-1.30735,0,0.192189,0.961171,1.44
"SPE01504216",0.883199,-4.20925,0,0.000184697,0.883199,10.17
"SPE01503304",1.00262,0.244795,0,0.807948,1.00262,-2.8
"SPE00201697",0.994164,-0.0347125,1,0.240868,0.994164,-2.05
"SPE01504602",1.01761,0.80338,0,0.434592,1.01761,-4.48
"SPE01501140",0.967111,-1.08749,0,0.283488,0.967111,1.1
"SPE02300357",1.01618,0.75173,0,0.458418,1.01618,-4.3
"SPE00210515",0.860445,-5.05435,1,1.75011e-05,0.860445,12.57
"SPE00240429",0.894052,-3.80722,0,0.000449614,0.894052,9.01
"SPE00305025",0.929967,-2.47669,0,0.0134287,0.929967,5.25
"SPE00330040",0.998112,0.0800218,0,0.936238,0.998112,-2.13
"SPE01504603",1.01837,0.846442,0,0.414314,1.01837,-4.39
"SPE00240673",0.953265,-1.60193,0,0.109187,0.953265,2.66
"SPE00240437",0.995001,-0.0385027,0,0.966158,0.995001,-1.8
"SPE00201538",0.989843,-0.228904,0,0.819248,0.989843,-1.35
"SPE02300345",1.01197,0.60016,0,0.548914,1.01197,-3.66
"SPE01500352",1.00346,0.277467,0,0.782222,1.00346,-2.72
"SPE00201315",0.968348,-1.02436,0,0.345734,0.968348,1.06
"SPE00330062",1.00711,0.408241,0,0.69529,1.00711,-3.04
"SPE01501146",0.979049,-0.633352,0,0.527362,0.979049,0.16
"SPE00330026",1.00254,0.240286,0,0.81282,1.00254,-2.49
"SPE02300220",1.01706,0.790989,0,0.429416,1.01706,-4.18
"SPE00202130",0.996351,0.0120925,0,0.966248,0.996351,-1.77
"SPE00210556",0.999408,0.127502,0,0.898554,0.999408,-2.3
"SPE01505176",0.977876,-0.679699,0,0.496772,0.977876,0.03
"SPE02300347",1.0163,0.752322,0,0.472216,1.0163,-3.6
"SPE01503933",0.992626,-0.128358,0,0.898124,0.992626,-0.93
"SPE00201320",0.965257,-1.15056,0,0.25065,0.965257,1.97
"SPE00211468",0.793489,-7.56588,0,9.5216e-12,0.793489,20.62
"SPE00203032",1.00255,0.247402,0,0.805008,1.00255,-2.18
"SPE00210599",0.97714,-0.688579,0,0.570144,0.97714,0.51
"SPE00200433",1.0048,0.334109,0,0.740982,1.0048,-2.53
"SPE01505485",0.991529,-0.163873,0,0.87079,0.991529,-1.15
