"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001F07",99.87,-40.4377,0,0,0.0567063,99.87
"LAT001G07",98.76,-40.011,0,0,0.0666405,98.76
"LAT001C07",-7.12,0.789857,0,0.429832,1.01607,-7.12
"LAT001B07",-5.46,0.151672,0,0.87147,1.00117,-5.46
"LAT001E07",-7.06,0.763668,0,0.469894,1.0156,-7.06
"LAT001A07",-4.76,-0.11601,0,0.766498,0.994884,-4.76
"LAT001D07",-7.92,1.09939,0,0.27313,1.02332,-7.92
"LAT001E08",99.9,-40.4492,0,0,0.0564295,99.9
"LAT001H08",-3.52,-0.602251,0,0.59599,0.983875,-3.52
"LAT001B08",-5.33,0.101677,0,0.919016,1.00007,-5.33
"LAT001G08",-1.19,-1.49414,0,0.137013,0.962957,-1.19
"LAT001C08",-4.55,-0.19963,0,0.84203,0.99303,-4.55
"LAT001A08",-4.72,-0.135207,0,0.8481,0.994625,-4.72
"LAT001F08",-5.74,0.25565,0,0.80282,1.00373,-5.74
"LAT001D08",-7.96,1.11161,0,0.281672,1.02367,-7.96
"LAT001G09",-5.08,0.00141976,0,0.862274,0.997798,-5.08
"LAT001E09",-8.17,1.19045,0,0.259506,1.02554,-8.17
"LAT001C09",44.01,-18.9289,0,0,0.557793,44.01
"LAT001B09",-8.08,1.16036,0,0.246166,1.0247,-8.08
"LAT001D09",100,-40.4879,0,0,0.055533,100
"LAT001H09",-4.75,-0.127862,0,0.768372,0.994836,-4.75
"LAT001A09",-2.87,-0.850112,0,0.408348,0.978001,-2.87
"LAT001F09",-3.66,-0.539785,0,0.605928,0.985019,-3.66
"LAT001D10",-6.78,0.655533,0,0.523338,1.01305,-6.78
"LAT001E10",-6.39,0.509613,0,0.611462,1.00959,-6.39
"LAT001C10",-4.95,-0.0490191,0,0.85952,0.996625,-4.95
"LAT001G10",3.46,-3.28092,0,0.00170485,0.921206,3.46
"LAT001A10",95.76,-38.8547,0,0,0.0935441,95.76
"LAT001B10",-6.5,0.550407,0,0.585062,1.01056,-6.5
"LAT001F10",-5.85,0.301219,0,0.76361,1.00469,-5.85
"LAT001H10",99.37,-40.2457,0,0,0.0611918,99.37
"LAT001C11",99.98,-40.4818,0,0,0.0556706,99.98
"LAT001A11",96.32,-39.0687,0,0,0.0885025,96.32
"LAT001G11",97.93,-39.6937,0,0,0.0740215,97.93
"LAT001D11",-7.7,1.00825,0,0.402434,1.02141,-7.7
"LAT001B11",96.52,-39.146,0,0,0.0866333,96.52
"LAT001E11",-6.46,0.538459,0,0.591062,1.01021,-6.46
"LAT001F11",98.63,-39.9585,0,0,0.0678081,98.63
"LAT001H11",12.63,-6.82597,0,1.26407e-10,0.839003,12.63
