"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,25,8,"A",0.8,"Spectrum_ED","MKK1"
2,25,8,"B",0.76,"Spectrum_ED","MKK1"
2,25,8,"C",0.087,"Spectrum_ED","MKK1"
2,25,8,"D",0.791,"Spectrum_ED","MKK1"
2,25,8,"E",0.801,"Spectrum_ED","MKK1"
2,25,8,"F",0.74,"Spectrum_ED","MKK1"
2,25,8,"G",0.846,"Spectrum_ED","MKK1"
2,25,8,"H",0.851,"Spectrum_ED","MKK1"
2,25,9,"A",0.796,"Spectrum_ED","MKK1"
2,25,9,"B",0.783,"Spectrum_ED","MKK1"
2,25,9,"C",0.784,"Spectrum_ED","MKK1"
2,25,9,"D",0.083,"Spectrum_ED","MKK1"
2,25,9,"E",0.782,"Spectrum_ED","MKK1"
2,25,9,"F",0.854,"Spectrum_ED","MKK1"
2,25,9,"G",0.832,"Spectrum_ED","MKK1"
2,25,9,"H",0.649,"Spectrum_ED","MKK1"
2,25,10,"A",0.743,"Spectrum_ED","MKK1"
2,25,10,"B",0.109,"Spectrum_ED","MKK1"
2,25,10,"C",0.784,"Spectrum_ED","MKK1"
2,25,10,"D",0.789,"Spectrum_ED","MKK1"
2,25,10,"E",0.818,"Spectrum_ED","MKK1"
2,25,10,"F",0.829,"Spectrum_ED","MKK1"
2,25,10,"G",0.844,"Spectrum_ED","MKK1"
2,25,10,"H",0.849,"Spectrum_ED","MKK1"
2,25,11,"A",0.82,"Spectrum_ED","MKK1"
2,25,11,"B",0.798,"Spectrum_ED","MKK1"
2,25,11,"C",0.797,"Spectrum_ED","MKK1"
2,25,11,"D",0.786,"Spectrum_ED","MKK1"
2,25,11,"E",0.82,"Spectrum_ED","MKK1"
2,25,11,"F",0.831,"Spectrum_ED","MKK1"
2,25,11,"G",0.088,"Spectrum_ED","MKK1"
2,25,11,"H",0.219,"Spectrum_ED","MKK1"
2,25,12,"A",0.89,"Spectrum_ED","MKK1"
2,25,12,"B",0.094,"Spectrum_ED","MKK1"
2,25,12,"C",0.882,"Spectrum_ED","MKK1"
2,25,12,"D",0.092,"Spectrum_ED","MKK1"
2,25,12,"E",0.918,"Spectrum_ED","MKK1"
2,25,12,"F",0.088,"Spectrum_ED","MKK1"
2,25,12,"G",0.945,"Spectrum_ED","MKK1"
2,25,12,"H",0.099,"Spectrum_ED","MKK1"
