"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,5,"G",0.6917,"Spectrum","rvs167"
1,24,5,"H",0.6911,"Spectrum","rvs167"
1,24,6,"A",0.6704,"Spectrum","rvs167"
1,24,6,"B",0.4902,"Spectrum","rvs167"
1,24,6,"C",0.7151,"Spectrum","rvs167"
1,24,6,"D",0.7344,"Spectrum","rvs167"
1,24,6,"E",0.7169,"Spectrum","rvs167"
1,24,6,"F",0.7031,"Spectrum","rvs167"
1,24,6,"G",0.6986,"Spectrum","rvs167"
1,24,6,"H",0.6847,"Spectrum","rvs167"
1,24,7,"A",0.7115,"Spectrum","rvs167"
1,24,7,"B",0.717,"Spectrum","rvs167"
1,24,7,"C",0.6749,"Spectrum","rvs167"
1,24,7,"D",0.729,"Spectrum","rvs167"
1,24,7,"E",0.7059,"Spectrum","rvs167"
1,24,7,"F",0.4523,"Spectrum","rvs167"
1,24,7,"G",0.6981,"Spectrum","rvs167"
1,24,7,"H",0.6863,"Spectrum","rvs167"
1,24,8,"A",0.7122,"Spectrum","rvs167"
1,24,8,"B",0.7257,"Spectrum","rvs167"
1,24,8,"C",0.7042,"Spectrum","rvs167"
1,24,8,"D",0.7155,"Spectrum","rvs167"
1,24,8,"E",0.7055,"Spectrum","rvs167"
1,24,8,"F",0.6833,"Spectrum","rvs167"
1,24,8,"G",0.7058,"Spectrum","rvs167"
1,24,8,"H",0.6955,"Spectrum","rvs167"
1,24,9,"A",0.7111,"Spectrum","rvs167"
1,24,9,"B",0.716,"Spectrum","rvs167"
1,24,9,"C",0.6862,"Spectrum","rvs167"
1,24,9,"D",0.7141,"Spectrum","rvs167"
1,24,9,"E",0.7154,"Spectrum","rvs167"
1,24,9,"F",0.7078,"Spectrum","rvs167"
1,24,9,"G",0.7001,"Spectrum","rvs167"
1,24,9,"H",0.7214,"Spectrum","rvs167"
1,24,10,"A",0.7115,"Spectrum","rvs167"
1,24,10,"B",0.7158,"Spectrum","rvs167"
1,24,10,"C",0.6734,"Spectrum","rvs167"
1,24,10,"D",0.7175,"Spectrum","rvs167"
1,24,10,"E",0.71,"Spectrum","rvs167"
1,24,10,"F",0.7032,"Spectrum","rvs167"
1,24,10,"G",0.7103,"Spectrum","rvs167"
1,24,10,"H",0.7202,"Spectrum","rvs167"
1,24,11,"A",0.707,"Spectrum","rvs167"
1,24,11,"B",0.7177,"Spectrum","rvs167"
1,24,11,"C",0.723,"Spectrum","rvs167"
1,24,11,"D",0.7296,"Spectrum","rvs167"
1,24,11,"E",0.7218,"Spectrum","rvs167"
1,24,11,"F",0.7142,"Spectrum","rvs167"
1,24,11,"G",0.7094,"Spectrum","rvs167"
1,24,11,"H",0.725,"Spectrum","rvs167"
1,24,12,"A",0.7074,"Spectrum","rvs167"
1,24,12,"B",0.0412,"Spectrum","rvs167"
1,24,12,"C",0.7234,"Spectrum","rvs167"
1,24,12,"D",0.0418,"Spectrum","rvs167"
1,24,12,"E",0.7142,"Spectrum","rvs167"
1,24,12,"F",0.0406,"Spectrum","rvs167"
1,24,12,"G",0.7111,"Spectrum","rvs167"
1,24,12,"H",0.041,"Spectrum","rvs167"
2,24,1,"A",0.7013,"Spectrum","rvs167"
2,24,1,"B",0.7032,"Spectrum","rvs167"
2,24,1,"C",0.7178,"Spectrum","rvs167"
2,24,1,"D",0.7293,"Spectrum","rvs167"
2,24,1,"E",0.7063,"Spectrum","rvs167"
2,24,1,"F",0.7061,"Spectrum","rvs167"
2,24,1,"G",0.696,"Spectrum","rvs167"
2,24,1,"H",0.7117,"Spectrum","rvs167"
2,24,2,"A",0.7001,"Spectrum","rvs167"
2,24,2,"B",0.712,"Spectrum","rvs167"
2,24,2,"C",0.0408,"Spectrum","rvs167"
2,24,2,"D",0.7197,"Spectrum","rvs167"
2,24,2,"E",0.7087,"Spectrum","rvs167"
2,24,2,"F",0.7065,"Spectrum","rvs167"
2,24,2,"G",0.7095,"Spectrum","rvs167"
2,24,2,"H",0.7161,"Spectrum","rvs167"
2,24,3,"A",0.2158,"Spectrum","rvs167"
2,24,3,"B",0.7303,"Spectrum","rvs167"
2,24,3,"C",0.7191,"Spectrum","rvs167"
2,24,3,"D",0.6399,"Spectrum","rvs167"
2,24,3,"E",0.6325,"Spectrum","rvs167"
2,24,3,"F",0.7126,"Spectrum","rvs167"
2,24,3,"G",0.7025,"Spectrum","rvs167"
2,24,3,"H",0.7175,"Spectrum","rvs167"
2,24,4,"A",0.7123,"Spectrum","rvs167"
2,24,4,"B",0.7186,"Spectrum","rvs167"
2,24,4,"C",0.1397,"Spectrum","rvs167"
2,24,4,"D",0.7413,"Spectrum","rvs167"
2,24,4,"E",0.7158,"Spectrum","rvs167"
2,24,4,"F",0.7195,"Spectrum","rvs167"
2,24,4,"G",0.6874,"Spectrum","rvs167"
2,24,4,"H",0.7201,"Spectrum","rvs167"
2,24,5,"A",0.7412,"Spectrum","rvs167"
2,24,5,"B",0.72,"Spectrum","rvs167"
2,24,5,"C",0.7238,"Spectrum","rvs167"
2,24,5,"D",0.2327,"Spectrum","rvs167"
2,24,5,"E",0.6553,"Spectrum","rvs167"
2,24,5,"F",0.042,"Spectrum","rvs167"
2,24,5,"G",0.6984,"Spectrum","rvs167"
2,24,5,"H",0.7152,"Spectrum","rvs167"
2,24,6,"A",0.6817,"Spectrum","rvs167"
2,24,6,"B",0.5,"Spectrum","rvs167"
2,24,6,"C",0.7151,"Spectrum","rvs167"
2,24,6,"D",0.739,"Spectrum","rvs167"
2,24,6,"E",0.7177,"Spectrum","rvs167"
2,24,6,"F",0.6981,"Spectrum","rvs167"
2,24,6,"G",0.7142,"Spectrum","rvs167"
2,24,6,"H",0.7107,"Spectrum","rvs167"
2,24,7,"A",0.7166,"Spectrum","rvs167"
2,24,7,"B",0.7245,"Spectrum","rvs167"
2,24,7,"C",0.6813,"Spectrum","rvs167"
2,24,7,"D",0.734,"Spectrum","rvs167"
2,24,7,"E",0.7086,"Spectrum","rvs167"
2,24,7,"F",0.4866,"Spectrum","rvs167"
2,24,7,"G",0.7001,"Spectrum","rvs167"
2,24,7,"H",0.7052,"Spectrum","rvs167"
2,24,8,"A",0.7223,"Spectrum","rvs167"
2,24,8,"B",0.7306,"Spectrum","rvs167"
2,24,8,"C",0.7009,"Spectrum","rvs167"
2,24,8,"D",0.7162,"Spectrum","rvs167"
2,24,8,"E",0.7001,"Spectrum","rvs167"
2,24,8,"F",0.6826,"Spectrum","rvs167"
2,24,8,"G",0.7188,"Spectrum","rvs167"
2,24,8,"H",0.703,"Spectrum","rvs167"
2,24,9,"A",0.7224,"Spectrum","rvs167"
2,24,9,"B",0.7305,"Spectrum","rvs167"
2,24,9,"C",0.7048,"Spectrum","rvs167"
2,24,9,"D",0.7308,"Spectrum","rvs167"
2,24,9,"E",0.7207,"Spectrum","rvs167"
2,24,9,"F",0.7133,"Spectrum","rvs167"
2,24,9,"G",0.7027,"Spectrum","rvs167"
2,24,9,"H",0.7198,"Spectrum","rvs167"
2,24,10,"A",0.722,"Spectrum","rvs167"
2,24,10,"B",0.7321,"Spectrum","rvs167"
2,24,10,"C",0.6922,"Spectrum","rvs167"
2,24,10,"D",0.7419,"Spectrum","rvs167"
2,24,10,"E",0.7157,"Spectrum","rvs167"
2,24,10,"F",0.7331,"Spectrum","rvs167"
2,24,10,"G",0.7208,"Spectrum","rvs167"
2,24,10,"H",0.7281,"Spectrum","rvs167"
2,24,11,"A",0.7283,"Spectrum","rvs167"
2,24,11,"B",0.7309,"Spectrum","rvs167"
2,24,11,"C",0.7363,"Spectrum","rvs167"
2,24,11,"D",0.7313,"Spectrum","rvs167"
2,24,11,"E",0.7205,"Spectrum","rvs167"
2,24,11,"F",0.7225,"Spectrum","rvs167"
2,24,11,"G",0.7162,"Spectrum","rvs167"
2,24,11,"H",0.7348,"Spectrum","rvs167"
2,24,12,"A",0.723,"Spectrum","rvs167"
2,24,12,"B",0.0415,"Spectrum","rvs167"
2,24,12,"C",0.7414,"Spectrum","rvs167"
2,24,12,"D",0.0407,"Spectrum","rvs167"
2,24,12,"E",0.7203,"Spectrum","rvs167"
2,24,12,"F",0.0401,"Spectrum","rvs167"
2,24,12,"G",0.7198,"Spectrum","rvs167"
2,24,12,"H",0.0403,"Spectrum","rvs167"
