"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505208",-0.605494,-0.605494,0,0.552054,0.981878,5.78
"SPE01505376",0.424414,0.424414,0,0.682792,1.01297,2.2
"SPE01505166",0.133404,0.133404,0,0.868286,1.00423,3.43
"SPE01505024",0.196679,0.196679,0,0.75337,1.00637,3.29
"SPE01505306",-0.776622,-0.776622,0,0.468104,0.977913,6.16
"SPE01505354",-0.261742,-0.261742,0,0.597228,0.991291,4.58
"SPE01505356",-0.712824,-0.712824,0,0.512506,0.977515,5.61
"SPE01504260",-0.148302,-0.148302,0,0.697422,0.996389,3.91
"SPE01505384",0.515118,0.515118,0,0.63816,1.01592,1.44
"SPE01505178",0.170694,0.170694,0,0.86478,1.00514,2.87
"SPE01505209",-0.422915,-0.422915,0,0.680516,0.987156,4.76
"SPE01504272",0.642618,0.642618,0,0.59661,1.02004,1.4
"SPE01505262",-2.15295,-2.15295,0,0.123867,0.934965,10.38
"SPE01505308",-1.39213,-1.39213,0,0.403608,0.957023,7.89
