"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330028",-1.27,-0.290848,0,0.771416,0.993497,-1.27
"SPE00100537",90.66,-38.6335,0,0,0.146917,90.66
"SPE01503074",99.97,-42.5146,0,0,0.0611924,99.97
"SPE01505327",-2.46,0.15962,0,0.87459,1.00334,-2.46
"SPE01505030",0.6,-1.13708,0,0.324306,0.975519,0.6
"SPE00240740",1.07,-1.30851,0,0.220518,0.971488,1.07
"SPE01500880",1.25,-1.3663,0,0.1806,0.969991,1.25
"SPE01600759",-4.4,0.977786,0,0.328216,1.02165,-4.4
"SPE01500348",-2.52,0.216456,0,0.548836,1.004,-2.52
"SPE00330034",-4.56,1.03588,0,0.304752,1.02278,-4.56
"SPE00201610",7.07,-3.80158,0,0.000659062,0.91653,7.07
"SPE01501193",51.77,-22.4147,0,0,0.504244,51.77
"SPE00330031",-3.65,0.695436,0,0.493552,1.01518,-3.65
"SPE00200447",-4.59,1.06822,0,0.285892,1.02361,-4.59
"SPE00200010",2.66,-1.95879,0,0.0614432,0.956197,2.66
"SPE01505319",-1.64,-0.172392,0,0.86313,0.99618,-1.64
"SPE00100646",-6.79,1.97265,0,0.0564818,1.04405,-6.79
"SPE01500866",0.8,-1.27313,0,0.210096,0.972024,0.8
"SPE00100577",-2.08,-0.383866,0,0.701858,0.991593,-2.08
"SPE01505444",-2.18,-0.229828,0,0.665898,0.995483,-2.18
"SPE01501200",-2.5,-0.146467,0,0.883596,0.996793,-2.5
"SPE00330039",-1.69,-0.254417,0,0.804292,0.994068,-1.69
"SPE01504013",-0.44,-1.1568,0,0.253466,0.974163,-0.44
"SPE00330030",-3.13,0.281868,0,0.77852,1.00633,-3.13
"SPE01504073",-2.71,-0.175884,0,0.86074,0.996012,-2.71
"SPE00330038",-4.93,1.00481,0,0.334506,1.0219,-4.93
"SPE00330029",-5.33,0.548036,0,0.592492,1.01243,-5.33
"SPE00100520",-5.32,0.677437,0,0.500742,1.01487,-5.32
"SPE00100541",0,-1.35545,0,0.286516,0.969015,0
"SPE01500991",-4.29,0.0269712,0,0.92273,1.00047,-4.29
"SPE01503694",-0.76,-1.48991,0,0.157498,0.967418,-0.76
"SPE00100315",-2.74,-0.557114,0,0.578928,0.987772,-2.74
"SPE00200099",-5.04,0.626319,0,0.540552,1.0136,-5.04
"SPE00270043",-8.15,1.74571,0,0.119113,1.03933,-8.15
