"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,4,"H",0.925,"Spectrum_ED","BY4741-2nd"
1,10,5,"A",0.457,"Spectrum_ED","BY4741-2nd"
1,10,5,"B",0.791,"Spectrum_ED","BY4741-2nd"
1,10,5,"C",0.919,"Spectrum_ED","BY4741-2nd"
1,10,5,"D",0.913,"Spectrum_ED","BY4741-2nd"
1,10,5,"E",0.917,"Spectrum_ED","BY4741-2nd"
1,10,5,"F",0.914,"Spectrum_ED","BY4741-2nd"
1,10,5,"G",0.92,"Spectrum_ED","BY4741-2nd"
1,10,5,"H",0.934,"Spectrum_ED","BY4741-2nd"
1,10,6,"A",0.952,"Spectrum_ED","BY4741-2nd"
1,10,6,"B",0.905,"Spectrum_ED","BY4741-2nd"
1,10,6,"C",0.908,"Spectrum_ED","BY4741-2nd"
1,10,6,"D",0.909,"Spectrum_ED","BY4741-2nd"
1,10,6,"E",0.886,"Spectrum_ED","BY4741-2nd"
1,10,6,"F",0.914,"Spectrum_ED","BY4741-2nd"
1,10,6,"G",0.931,"Spectrum_ED","BY4741-2nd"
1,10,6,"H",0.909,"Spectrum_ED","BY4741-2nd"
1,10,7,"A",0.892,"Spectrum_ED","BY4741-2nd"
1,10,7,"B",0.904,"Spectrum_ED","BY4741-2nd"
1,10,7,"C",0.908,"Spectrum_ED","BY4741-2nd"
1,10,7,"D",0.899,"Spectrum_ED","BY4741-2nd"
1,10,7,"E",0.918,"Spectrum_ED","BY4741-2nd"
1,10,7,"F",0.916,"Spectrum_ED","BY4741-2nd"
1,10,7,"G",0.861,"Spectrum_ED","BY4741-2nd"
1,10,7,"H",0.909,"Spectrum_ED","BY4741-2nd"
1,10,8,"A",0.929,"Spectrum_ED","BY4741-2nd"
1,10,8,"B",0.931,"Spectrum_ED","BY4741-2nd"
1,10,8,"C",0.925,"Spectrum_ED","BY4741-2nd"
1,10,8,"D",0.952,"Spectrum_ED","BY4741-2nd"
1,10,8,"E",0.929,"Spectrum_ED","BY4741-2nd"
1,10,8,"F",0.94,"Spectrum_ED","BY4741-2nd"
1,10,8,"G",0.934,"Spectrum_ED","BY4741-2nd"
1,10,8,"H",0.97,"Spectrum_ED","BY4741-2nd"
1,10,9,"A",0.964,"Spectrum_ED","BY4741-2nd"
1,10,9,"B",0.909,"Spectrum_ED","BY4741-2nd"
1,10,9,"C",0.913,"Spectrum_ED","BY4741-2nd"
1,10,9,"D",0.912,"Spectrum_ED","BY4741-2nd"
1,10,9,"E",0.91,"Spectrum_ED","BY4741-2nd"
1,10,9,"F",0.918,"Spectrum_ED","BY4741-2nd"
1,10,9,"G",0.92,"Spectrum_ED","BY4741-2nd"
1,10,9,"H",0.927,"Spectrum_ED","BY4741-2nd"
1,10,10,"A",0.918,"Spectrum_ED","BY4741-2nd"
1,10,10,"B",0.928,"Spectrum_ED","BY4741-2nd"
1,10,10,"C",0.099,"Spectrum_ED","BY4741-2nd"
1,10,10,"D",0.958,"Spectrum_ED","BY4741-2nd"
1,10,10,"E",0.945,"Spectrum_ED","BY4741-2nd"
1,10,10,"F",0.942,"Spectrum_ED","BY4741-2nd"
1,10,10,"G",0.93,"Spectrum_ED","BY4741-2nd"
1,10,10,"H",0.965,"Spectrum_ED","BY4741-2nd"
1,10,11,"A",0.937,"Spectrum_ED","BY4741-2nd"
1,10,11,"B",0.932,"Spectrum_ED","BY4741-2nd"
1,10,11,"C",0.159,"Spectrum_ED","BY4741-2nd"
1,10,11,"D",0.959,"Spectrum_ED","BY4741-2nd"
1,10,11,"E",0.949,"Spectrum_ED","BY4741-2nd"
1,10,11,"F",0.952,"Spectrum_ED","BY4741-2nd"
1,10,11,"G",0.972,"Spectrum_ED","BY4741-2nd"
1,10,11,"H",0.976,"Spectrum_ED","BY4741-2nd"
1,10,12,"A",0.942,"Spectrum_ED","BY4741-2nd"
1,10,12,"B",0.111,"Spectrum_ED","BY4741-2nd"
1,10,12,"C",0.982,"Spectrum_ED","BY4741-2nd"
1,10,12,"D",0.104,"Spectrum_ED","BY4741-2nd"
1,10,12,"E",0.981,"Spectrum_ED","BY4741-2nd"
1,10,12,"F",0.108,"Spectrum_ED","BY4741-2nd"
1,10,12,"G",0.974,"Spectrum_ED","BY4741-2nd"
1,10,12,"H",0.125,"Spectrum_ED","BY4741-2nd"
2,10,1,"A",0.874,"Spectrum_ED","BY4741-2nd"
2,10,1,"B",0.094,"Spectrum_ED","BY4741-2nd"
2,10,1,"C",0.964,"Spectrum_ED","BY4741-2nd"
2,10,1,"D",0.093,"Spectrum_ED","BY4741-2nd"
2,10,1,"E",0.919,"Spectrum_ED","BY4741-2nd"
2,10,1,"F",0.093,"Spectrum_ED","BY4741-2nd"
2,10,1,"G",0.914,"Spectrum_ED","BY4741-2nd"
2,10,1,"H",0.093,"Spectrum_ED","BY4741-2nd"
2,10,2,"A",0.901,"Spectrum_ED","BY4741-2nd"
2,10,2,"B",0.89,"Spectrum_ED","BY4741-2nd"
2,10,2,"C",0.922,"Spectrum_ED","BY4741-2nd"
2,10,2,"D",0.931,"Spectrum_ED","BY4741-2nd"
2,10,2,"E",0.919,"Spectrum_ED","BY4741-2nd"
2,10,2,"F",0.919,"Spectrum_ED","BY4741-2nd"
2,10,2,"G",0.9,"Spectrum_ED","BY4741-2nd"
2,10,2,"H",0.921,"Spectrum_ED","BY4741-2nd"
2,10,3,"A",0.894,"Spectrum_ED","BY4741-2nd"
2,10,3,"B",0.905,"Spectrum_ED","BY4741-2nd"
2,10,3,"C",0.923,"Spectrum_ED","BY4741-2nd"
2,10,3,"D",0.917,"Spectrum_ED","BY4741-2nd"
2,10,3,"E",0.092,"Spectrum_ED","BY4741-2nd"
2,10,3,"F",0.915,"Spectrum_ED","BY4741-2nd"
2,10,3,"G",0.919,"Spectrum_ED","BY4741-2nd"
2,10,3,"H",0.911,"Spectrum_ED","BY4741-2nd"
2,10,4,"A",0.917,"Spectrum_ED","BY4741-2nd"
2,10,4,"B",0.928,"Spectrum_ED","BY4741-2nd"
2,10,4,"C",1.099,"Spectrum_ED","BY4741-2nd"
2,10,4,"D",0.873,"Spectrum_ED","BY4741-2nd"
2,10,4,"E",0.93,"Spectrum_ED","BY4741-2nd"
2,10,4,"F",0.926,"Spectrum_ED","BY4741-2nd"
2,10,4,"G",0.921,"Spectrum_ED","BY4741-2nd"
2,10,4,"H",0.925,"Spectrum_ED","BY4741-2nd"
2,10,5,"A",0.457,"Spectrum_ED","BY4741-2nd"
2,10,5,"B",0.791,"Spectrum_ED","BY4741-2nd"
2,10,5,"C",0.919,"Spectrum_ED","BY4741-2nd"
2,10,5,"D",0.913,"Spectrum_ED","BY4741-2nd"
2,10,5,"E",0.917,"Spectrum_ED","BY4741-2nd"
2,10,5,"F",0.914,"Spectrum_ED","BY4741-2nd"
2,10,5,"G",0.92,"Spectrum_ED","BY4741-2nd"
2,10,5,"H",0.934,"Spectrum_ED","BY4741-2nd"
2,10,6,"A",0.952,"Spectrum_ED","BY4741-2nd"
2,10,6,"B",0.905,"Spectrum_ED","BY4741-2nd"
2,10,6,"C",0.908,"Spectrum_ED","BY4741-2nd"
2,10,6,"D",0.909,"Spectrum_ED","BY4741-2nd"
2,10,6,"E",0.886,"Spectrum_ED","BY4741-2nd"
2,10,6,"F",0.914,"Spectrum_ED","BY4741-2nd"
2,10,6,"G",0.931,"Spectrum_ED","BY4741-2nd"
2,10,6,"H",0.909,"Spectrum_ED","BY4741-2nd"
2,10,7,"A",0.892,"Spectrum_ED","BY4741-2nd"
2,10,7,"B",0.904,"Spectrum_ED","BY4741-2nd"
2,10,7,"C",0.908,"Spectrum_ED","BY4741-2nd"
2,10,7,"D",0.899,"Spectrum_ED","BY4741-2nd"
2,10,7,"E",0.918,"Spectrum_ED","BY4741-2nd"
2,10,7,"F",0.916,"Spectrum_ED","BY4741-2nd"
2,10,7,"G",0.861,"Spectrum_ED","BY4741-2nd"
2,10,7,"H",0.909,"Spectrum_ED","BY4741-2nd"
2,10,8,"A",0.929,"Spectrum_ED","BY4741-2nd"
2,10,8,"B",0.931,"Spectrum_ED","BY4741-2nd"
2,10,8,"C",0.925,"Spectrum_ED","BY4741-2nd"
2,10,8,"D",0.952,"Spectrum_ED","BY4741-2nd"
2,10,8,"E",0.929,"Spectrum_ED","BY4741-2nd"
2,10,8,"F",0.94,"Spectrum_ED","BY4741-2nd"
2,10,8,"G",0.934,"Spectrum_ED","BY4741-2nd"
2,10,8,"H",0.97,"Spectrum_ED","BY4741-2nd"
2,10,9,"A",0.964,"Spectrum_ED","BY4741-2nd"
2,10,9,"B",0.909,"Spectrum_ED","BY4741-2nd"
2,10,9,"C",0.913,"Spectrum_ED","BY4741-2nd"
2,10,9,"D",0.912,"Spectrum_ED","BY4741-2nd"
2,10,9,"E",0.91,"Spectrum_ED","BY4741-2nd"
2,10,9,"F",0.918,"Spectrum_ED","BY4741-2nd"
2,10,9,"G",0.92,"Spectrum_ED","BY4741-2nd"
2,10,9,"H",0.927,"Spectrum_ED","BY4741-2nd"
2,10,10,"A",0.918,"Spectrum_ED","BY4741-2nd"
2,10,10,"B",0.928,"Spectrum_ED","BY4741-2nd"
2,10,10,"C",0.099,"Spectrum_ED","BY4741-2nd"
2,10,10,"D",0.958,"Spectrum_ED","BY4741-2nd"
2,10,10,"E",0.945,"Spectrum_ED","BY4741-2nd"
2,10,10,"F",0.942,"Spectrum_ED","BY4741-2nd"
2,10,10,"G",0.93,"Spectrum_ED","BY4741-2nd"
2,10,10,"H",0.965,"Spectrum_ED","BY4741-2nd"
2,10,11,"A",0.937,"Spectrum_ED","BY4741-2nd"
2,10,11,"B",0.932,"Spectrum_ED","BY4741-2nd"
2,10,11,"C",0.159,"Spectrum_ED","BY4741-2nd"
2,10,11,"D",0.959,"Spectrum_ED","BY4741-2nd"
2,10,11,"E",0.949,"Spectrum_ED","BY4741-2nd"
2,10,11,"F",0.952,"Spectrum_ED","BY4741-2nd"
2,10,11,"G",0.972,"Spectrum_ED","BY4741-2nd"
2,10,11,"H",0.976,"Spectrum_ED","BY4741-2nd"
2,10,12,"A",0.942,"Spectrum_ED","BY4741-2nd"
2,10,12,"B",0.111,"Spectrum_ED","BY4741-2nd"
2,10,12,"C",0.982,"Spectrum_ED","BY4741-2nd"
2,10,12,"D",0.104,"Spectrum_ED","BY4741-2nd"
2,10,12,"E",0.981,"Spectrum_ED","BY4741-2nd"
2,10,12,"F",0.108,"Spectrum_ED","BY4741-2nd"
2,10,12,"G",0.974,"Spectrum_ED","BY4741-2nd"
2,10,12,"H",0.125,"Spectrum_ED","BY4741-2nd"
