"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505705",1.15507,1.15507,0,0.256452,1.04225,13.26
"SPE01505463",-0.927465,-0.927465,0,0.370748,0.966414,20.66
"SPE01505432",-1.05798,-1.05798,0,0.293414,0.961535,21.19
"SPE01505678",0.549803,0.549803,0,0.582894,1.02008,15.39
"SPE01505723",1.48472,1.48472,0,0.161668,1.0544,12.03
"SPE01505551",-1.25954,-1.25954,0,0.208802,0.954039,20.8
"SPE01505681",-5.8464,-5.8464,0,5.26396e-08,0.78648,36.34
"SPE01505724",1.78232,1.78232,0,0.113073,1.06538,9.61
"SPE01505465",-24.1456,-24.1456,0,0,0.120505,99.86
"SPE01505436",-0.720783,-0.720783,0,0.47219,0.973787,19.29
"SPE01505399",-0.10643,-0.10643,0,0.781408,0.995894,17.32
"SPE01505708",-0.166484,-0.166484,0,0.868154,0.993994,16.54
"SPE01505622",-0.882462,-0.882462,0,0.405658,0.967554,19.33
"SPE01505437",-0.454146,-0.454146,0,0.662088,0.983673,16.98
"SPE01505637",-0.0453279,-0.0453279,0,0.64692,0.998721,14.96
"SPE01505560",-0.698325,-0.698325,0,0.567412,0.975069,17.47
"SPE01505709",0.789324,0.789324,0,0.45789,1.02906,11.58
"SPE01505682",-4.45927,-4.45927,0,4.21596e-05,0.837041,30.21
"SPE01505468",-24.4209,-24.4209,0,0,0.110546,100.66
"SPE01505410",0.747075,0.747075,0,0.456708,1.0273,12.98
"SPE01505725",2.09425,2.09425,0,0.0959552,1.07696,6.78
