"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,8,"H",0.6318,"SPECMTS3","doa4"
1,9,9,"A",0.667,"SPECMTS3","doa4"
1,9,9,"B",0.645,"SPECMTS3","doa4"
1,9,9,"C",0.7016,"SPECMTS3","doa4"
1,9,9,"D",0.0467,"SPECMTS3","doa4"
1,9,9,"E",0.6163,"SPECMTS3","doa4"
1,9,9,"F",0.6384,"SPECMTS3","doa4"
1,9,9,"G",0.6507,"SPECMTS3","doa4"
1,9,9,"H",0.6564,"SPECMTS3","doa4"
1,9,10,"A",0.3473,"SPECMTS3","doa4"
1,9,10,"B",0.5502,"SPECMTS3","doa4"
1,9,10,"C",0.6554,"SPECMTS3","doa4"
1,9,10,"D",0.666,"SPECMTS3","doa4"
1,9,10,"E",0.6651,"SPECMTS3","doa4"
1,9,10,"F",0.6615,"SPECMTS3","doa4"
1,9,10,"G",0.6558,"SPECMTS3","doa4"
1,9,10,"H",0.6556,"SPECMTS3","doa4"
1,9,11,"A",0.6452,"SPECMTS3","doa4"
1,9,11,"B",0.668,"SPECMTS3","doa4"
1,9,11,"C",0.6684,"SPECMTS3","doa4"
1,9,11,"D",0.2292,"SPECMTS3","doa4"
1,9,11,"E",0.2932,"SPECMTS3","doa4"
1,9,11,"F",0.6641,"SPECMTS3","doa4"
1,9,11,"G",0.6445,"SPECMTS3","doa4"
1,9,11,"H",0.6404,"SPECMTS3","doa4"
1,9,12,"A",0.6064,"SPECMTS3","doa4"
1,9,12,"B",0.0398,"SPECMTS3","doa4"
1,9,12,"C",0.6354,"SPECMTS3","doa4"
1,9,12,"D",0.0401,"SPECMTS3","doa4"
1,9,12,"E",0.6444,"SPECMTS3","doa4"
1,9,12,"F",0.0396,"SPECMTS3","doa4"
1,9,12,"G",0.6432,"SPECMTS3","doa4"
1,9,12,"H",0.0412,"SPECMTS3","doa4"
2,9,1,"A",0.6384,"SPECMTS3","doa4"
2,9,1,"B",0.6634,"SPECMTS3","doa4"
2,9,1,"C",0.6639,"SPECMTS3","doa4"
2,9,1,"D",0.6695,"SPECMTS3","doa4"
2,9,1,"E",0.6406,"SPECMTS3","doa4"
2,9,1,"F",0.644,"SPECMTS3","doa4"
2,9,1,"G",0.6318,"SPECMTS3","doa4"
2,9,1,"H",0.6407,"SPECMTS3","doa4"
2,9,2,"A",0.6241,"SPECMTS3","doa4"
2,9,2,"B",0.3977,"SPECMTS3","doa4"
2,9,2,"C",0.6792,"SPECMTS3","doa4"
2,9,2,"D",0.6834,"SPECMTS3","doa4"
2,9,2,"E",0.6502,"SPECMTS3","doa4"
2,9,2,"F",0.5119,"SPECMTS3","doa4"
2,9,2,"G",0.6644,"SPECMTS3","doa4"
2,9,2,"H",0.5943,"SPECMTS3","doa4"
2,9,3,"A",0.6684,"SPECMTS3","doa4"
2,9,3,"B",0.1117,"SPECMTS3","doa4"
2,9,3,"C",0.6646,"SPECMTS3","doa4"
2,9,3,"D",0.6641,"SPECMTS3","doa4"
2,9,3,"E",0.6711,"SPECMTS3","doa4"
2,9,3,"F",0.6607,"SPECMTS3","doa4"
2,9,3,"G",0.6398,"SPECMTS3","doa4"
2,9,3,"H",0.6662,"SPECMTS3","doa4"
2,9,4,"A",0.661,"SPECMTS3","doa4"
2,9,4,"B",0.6641,"SPECMTS3","doa4"
2,9,4,"C",0.678,"SPECMTS3","doa4"
2,9,4,"D",0.6623,"SPECMTS3","doa4"
2,9,4,"E",0.683,"SPECMTS3","doa4"
2,9,4,"F",0.4995,"SPECMTS3","doa4"
2,9,4,"G",0.6686,"SPECMTS3","doa4"
2,9,4,"H",0.6569,"SPECMTS3","doa4"
2,9,5,"A",0.6758,"SPECMTS3","doa4"
2,9,5,"B",0.6596,"SPECMTS3","doa4"
2,9,5,"C",0.682,"SPECMTS3","doa4"
2,9,5,"D",0.6763,"SPECMTS3","doa4"
2,9,5,"E",0.6554,"SPECMTS3","doa4"
2,9,5,"F",0.6729,"SPECMTS3","doa4"
2,9,5,"G",0.6517,"SPECMTS3","doa4"
2,9,5,"H",0.6454,"SPECMTS3","doa4"
2,9,6,"A",0.6447,"SPECMTS3","doa4"
2,9,6,"B",0.6034,"SPECMTS3","doa4"
2,9,6,"C",0.6638,"SPECMTS3","doa4"
2,9,6,"D",0.6384,"SPECMTS3","doa4"
2,9,6,"E",0.6789,"SPECMTS3","doa4"
2,9,6,"F",0.6261,"SPECMTS3","doa4"
2,9,6,"G",0.6446,"SPECMTS3","doa4"
2,9,6,"H",0.6295,"SPECMTS3","doa4"
2,9,7,"A",0.673,"SPECMTS3","doa4"
2,9,7,"B",0.6822,"SPECMTS3","doa4"
2,9,7,"C",0.6749,"SPECMTS3","doa4"
2,9,7,"D",0.5994,"SPECMTS3","doa4"
2,9,7,"E",0.6459,"SPECMTS3","doa4"
2,9,7,"F",0.6379,"SPECMTS3","doa4"
2,9,7,"G",0.6332,"SPECMTS3","doa4"
2,9,7,"H",0.6475,"SPECMTS3","doa4"
2,9,8,"A",0.669,"SPECMTS3","doa4"
2,9,8,"B",0.6782,"SPECMTS3","doa4"
2,9,8,"C",0.6233,"SPECMTS3","doa4"
2,9,8,"D",0.6442,"SPECMTS3","doa4"
2,9,8,"E",0.6481,"SPECMTS3","doa4"
2,9,8,"F",0.5562,"SPECMTS3","doa4"
2,9,8,"G",0.6623,"SPECMTS3","doa4"
2,9,8,"H",0.6264,"SPECMTS3","doa4"
2,9,9,"A",0.6599,"SPECMTS3","doa4"
2,9,9,"B",0.6597,"SPECMTS3","doa4"
2,9,9,"C",0.6822,"SPECMTS3","doa4"
2,9,9,"D",0.0454,"SPECMTS3","doa4"
2,9,9,"E",0.6293,"SPECMTS3","doa4"
2,9,9,"F",0.6478,"SPECMTS3","doa4"
2,9,9,"G",0.6509,"SPECMTS3","doa4"
2,9,9,"H",0.6519,"SPECMTS3","doa4"
2,9,10,"A",0.3501,"SPECMTS3","doa4"
2,9,10,"B",0.5593,"SPECMTS3","doa4"
2,9,10,"C",0.6526,"SPECMTS3","doa4"
2,9,10,"D",0.6871,"SPECMTS3","doa4"
2,9,10,"E",0.681,"SPECMTS3","doa4"
2,9,10,"F",0.6685,"SPECMTS3","doa4"
2,9,10,"G",0.6679,"SPECMTS3","doa4"
2,9,10,"H",0.6597,"SPECMTS3","doa4"
2,9,11,"A",0.654,"SPECMTS3","doa4"
2,9,11,"B",0.6633,"SPECMTS3","doa4"
2,9,11,"C",0.676,"SPECMTS3","doa4"
2,9,11,"D",0.2798,"SPECMTS3","doa4"
2,9,11,"E",0.323,"SPECMTS3","doa4"
2,9,11,"F",0.6557,"SPECMTS3","doa4"
2,9,11,"G",0.6462,"SPECMTS3","doa4"
2,9,11,"H",0.6443,"SPECMTS3","doa4"
2,9,12,"A",0.6262,"SPECMTS3","doa4"
2,9,12,"B",0.0403,"SPECMTS3","doa4"
2,9,12,"C",0.6284,"SPECMTS3","doa4"
2,9,12,"D",0.04,"SPECMTS3","doa4"
2,9,12,"E",0.6517,"SPECMTS3","doa4"
2,9,12,"F",0.0393,"SPECMTS3","doa4"
2,9,12,"G",0.6446,"SPECMTS3","doa4"
2,9,12,"H",0.0402,"SPECMTS3","doa4"
