"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01287",0.551715,0.551715,0,0.58588,1.02508,0
"LOPAC 01288",-0.408061,-0.408061,0,0.636322,0.980154,0
"LOPAC 01289",-0.310376,-0.310376,0,0.736646,0.983944,0
"LOPAC 00643",-0.301597,-0.301597,0,0.763464,0.988891,0
"LOPAC 00242",0.0956787,0.0956787,0,0.891088,1.00594,0
"LOPAC 01286",-1.51616,-1.51616,0,0.132474,0.923012,0
"LOPAC 01292",0.173496,0.173496,0,0.862772,1.00987,0
"LOPAC 01290",0.458015,0.458015,0,0.356878,1.01186,0
"LOPAC 01293",-18.9282,-18.9282,0,0,0.101291,0
"LOPAC 01295",-0.32106,-0.32106,0,0.72574,0.983119,0
"LOPAC 01291",0.651511,0.651511,0,0.51576,1.03387,0
"LOPAC 01294",0.257212,0.257212,0,0.783674,1.01192,0
"LOPAC 00195",-0.906755,-0.906755,0,0.372586,0.955454,0
"LOPAC 00241",-0.0819299,-0.0819299,0,0.892064,0.996698,0
"LOPAC 01317",0.0884786,0.0884786,0,0.854396,1.00566,0
"LOPAC 00080",-0.142367,-0.142367,0,0.45993,0.995605,0
"LOPAC 01296",-7.31917,-7.31917,0,1.46554e-10,0.63014,0
"LOPAC 01297",-0.686649,-0.686649,0,0.503262,0.970084,0
"LOPAC 00531",0.314032,0.314032,0,0.511794,1.01208,0
"LOPAC 00403",0.865987,0.865987,0,0.386498,1.03336,0
"LOPAC 00160",-0.072334,-0.072334,0,0.86187,0.996,0
"LOPAC 00335",0.414286,0.414286,0,0.627654,1.02523,0
"LOPAC 00162",0.670771,0.670771,0,0.454742,1.02765,0
"LOPAC 01301",0.2939,0.2939,0,0.769266,1.01481,0
"LOPAC 01299",-0.0157164,-0.0157164,0,0.868148,0.997901,0
"LOPAC 01298",-1.82333,-1.82333,0,0.0683312,0.931906,0
"LOPAC 00563",-0.459428,-0.459428,0,0.646496,0.976455,0
"LOPAC 00483",0.814223,0.814223,0,0.41579,1.04179,0
"LOPAC 00161",-0.090498,-0.090498,0,0.392044,0.986747,0
