"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,11,"F",0.746,"SPECMTS3","BY4741"
1,1,11,"G",0.7298,"SPECMTS3","BY4741"
1,1,11,"H",0.7383,"SPECMTS3","BY4741"
1,1,12,"A",0.7206,"SPECMTS3","BY4741"
1,1,12,"B",0.042,"SPECMTS3","BY4741"
1,1,12,"C",0.7383,"SPECMTS3","BY4741"
1,1,12,"D",0.0424,"SPECMTS3","BY4741"
1,1,12,"E",0.728,"SPECMTS3","BY4741"
1,1,12,"F",0.041,"SPECMTS3","BY4741"
1,1,12,"G",0.7377,"SPECMTS3","BY4741"
1,1,12,"H",0.0438,"SPECMTS3","BY4741"
2,1,1,"A",0.7093,"SPECMTS3","BY4741"
2,1,1,"B",0.7117,"SPECMTS3","BY4741"
2,1,1,"C",0.7207,"SPECMTS3","BY4741"
2,1,1,"D",0.7261,"SPECMTS3","BY4741"
2,1,1,"E",0.7151,"SPECMTS3","BY4741"
2,1,1,"F",0.7066,"SPECMTS3","BY4741"
2,1,1,"G",0.7024,"SPECMTS3","BY4741"
2,1,1,"H",0.7016,"SPECMTS3","BY4741"
2,1,2,"A",0.7049,"SPECMTS3","BY4741"
2,1,2,"B",0.7255,"SPECMTS3","BY4741"
2,1,2,"C",0.7337,"SPECMTS3","BY4741"
2,1,2,"D",0.7389,"SPECMTS3","BY4741"
2,1,2,"E",0.7315,"SPECMTS3","BY4741"
2,1,2,"F",0.7175,"SPECMTS3","BY4741"
2,1,2,"G",0.7247,"SPECMTS3","BY4741"
2,1,2,"H",0.7548,"SPECMTS3","BY4741"
2,1,3,"A",0.7233,"SPECMTS3","BY4741"
2,1,3,"B",0.7466,"SPECMTS3","BY4741"
2,1,3,"C",0.7359,"SPECMTS3","BY4741"
2,1,3,"D",0.7538,"SPECMTS3","BY4741"
2,1,3,"E",0.7372,"SPECMTS3","BY4741"
2,1,3,"F",0.7276,"SPECMTS3","BY4741"
2,1,3,"G",0.7292,"SPECMTS3","BY4741"
2,1,3,"H",0.5935,"SPECMTS3","BY4741"
2,1,4,"A",0.7347,"SPECMTS3","BY4741"
2,1,4,"B",0.7402,"SPECMTS3","BY4741"
2,1,4,"C",0.7414,"SPECMTS3","BY4741"
2,1,4,"D",0.7553,"SPECMTS3","BY4741"
2,1,4,"E",0.7371,"SPECMTS3","BY4741"
2,1,4,"F",0.7338,"SPECMTS3","BY4741"
2,1,4,"G",0.7298,"SPECMTS3","BY4741"
2,1,4,"H",0.7338,"SPECMTS3","BY4741"
2,1,5,"A",0.0424,"SPECMTS3","BY4741"
2,1,5,"B",0.0453,"SPECMTS3","BY4741"
2,1,5,"C",0.7544,"SPECMTS3","BY4741"
2,1,5,"D",0.7525,"SPECMTS3","BY4741"
2,1,5,"E",0.7206,"SPECMTS3","BY4741"
2,1,5,"F",0.7405,"SPECMTS3","BY4741"
2,1,5,"G",0.6395,"SPECMTS3","BY4741"
2,1,5,"H",0.7262,"SPECMTS3","BY4741"
2,1,6,"A",0.7238,"SPECMTS3","BY4741"
2,1,6,"B",0.7604,"SPECMTS3","BY4741"
2,1,6,"C",0.7575,"SPECMTS3","BY4741"
2,1,6,"D",0.7687,"SPECMTS3","BY4741"
2,1,6,"E",0.5834,"SPECMTS3","BY4741"
2,1,6,"F",0.7293,"SPECMTS3","BY4741"
2,1,6,"G",0.7429,"SPECMTS3","BY4741"
2,1,6,"H",0.7313,"SPECMTS3","BY4741"
2,1,7,"A",0.7351,"SPECMTS3","BY4741"
2,1,7,"B",0.7465,"SPECMTS3","BY4741"
2,1,7,"C",0.7588,"SPECMTS3","BY4741"
2,1,7,"D",0.7583,"SPECMTS3","BY4741"
2,1,7,"E",0.7365,"SPECMTS3","BY4741"
2,1,7,"F",0.7389,"SPECMTS3","BY4741"
2,1,7,"G",0.7354,"SPECMTS3","BY4741"
2,1,7,"H",0.7416,"SPECMTS3","BY4741"
2,1,8,"A",0.7408,"SPECMTS3","BY4741"
2,1,8,"B",0.7406,"SPECMTS3","BY4741"
2,1,8,"C",0.7554,"SPECMTS3","BY4741"
2,1,8,"D",0.7594,"SPECMTS3","BY4741"
2,1,8,"E",0.7443,"SPECMTS3","BY4741"
2,1,8,"F",0.7392,"SPECMTS3","BY4741"
2,1,8,"G",0.7309,"SPECMTS3","BY4741"
2,1,8,"H",0.7382,"SPECMTS3","BY4741"
2,1,9,"A",0.7237,"SPECMTS3","BY4741"
2,1,9,"B",0.7408,"SPECMTS3","BY4741"
2,1,9,"C",0.7567,"SPECMTS3","BY4741"
2,1,9,"D",0.7477,"SPECMTS3","BY4741"
2,1,9,"E",0.7587,"SPECMTS3","BY4741"
2,1,9,"F",0.743,"SPECMTS3","BY4741"
2,1,9,"G",0.7412,"SPECMTS3","BY4741"
2,1,9,"H",0.7317,"SPECMTS3","BY4741"
2,1,10,"A",0.7276,"SPECMTS3","BY4741"
2,1,10,"B",0.7408,"SPECMTS3","BY4741"
2,1,10,"C",0.7479,"SPECMTS3","BY4741"
2,1,10,"D",0.7431,"SPECMTS3","BY4741"
2,1,10,"E",0.7468,"SPECMTS3","BY4741"
2,1,10,"F",0.7404,"SPECMTS3","BY4741"
2,1,10,"G",0.7447,"SPECMTS3","BY4741"
2,1,10,"H",0.7405,"SPECMTS3","BY4741"
2,1,11,"A",0.7341,"SPECMTS3","BY4741"
2,1,11,"B",0.7481,"SPECMTS3","BY4741"
2,1,11,"C",0.7513,"SPECMTS3","BY4741"
2,1,11,"D",0.7952,"SPECMTS3","BY4741"
2,1,11,"E",0.0476,"SPECMTS3","BY4741"
2,1,11,"F",0.7416,"SPECMTS3","BY4741"
2,1,11,"G",0.7341,"SPECMTS3","BY4741"
2,1,11,"H",0.7447,"SPECMTS3","BY4741"
2,1,12,"A",0.7246,"SPECMTS3","BY4741"
2,1,12,"B",0.042,"SPECMTS3","BY4741"
2,1,12,"C",0.7458,"SPECMTS3","BY4741"
2,1,12,"D",0.0465,"SPECMTS3","BY4741"
2,1,12,"E",0.7288,"SPECMTS3","BY4741"
2,1,12,"F",0.0419,"SPECMTS3","BY4741"
2,1,12,"G",0.7342,"SPECMTS3","BY4741"
2,1,12,"H",0.0419,"SPECMTS3","BY4741"
