"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,6,10,"B",0.6767,"Spectrum","cln2"
2,6,10,"C",0.6472,"Spectrum","cln2"
2,6,10,"D",0.6719,"Spectrum","cln2"
2,6,10,"E",0.7547,"Spectrum","cln2"
2,6,10,"F",0.6542,"Spectrum","cln2"
2,6,10,"G",0.6513,"Spectrum","cln2"
2,6,10,"H",0.6526,"Spectrum","cln2"
2,6,11,"A",0.6482,"Spectrum","cln2"
2,6,11,"B",0.6786,"Spectrum","cln2"
2,6,11,"C",0.6643,"Spectrum","cln2"
2,6,11,"D",0.6728,"Spectrum","cln2"
2,6,11,"E",0.6686,"Spectrum","cln2"
2,6,11,"F",0.6553,"Spectrum","cln2"
2,6,11,"G",0.6537,"Spectrum","cln2"
2,6,11,"H",0.667,"Spectrum","cln2"
2,6,12,"A",0.6466,"Spectrum","cln2"
2,6,12,"B",0.0413,"Spectrum","cln2"
2,6,12,"C",0.6575,"Spectrum","cln2"
2,6,12,"D",0.041,"Spectrum","cln2"
2,6,12,"E",0.6574,"Spectrum","cln2"
2,6,12,"F",0.0407,"Spectrum","cln2"
2,6,12,"G",0.6512,"Spectrum","cln2"
2,6,12,"H",0.042,"Spectrum","cln2"
