"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500284",0.793136,0.793136,0,0.432356,1.0186,-3.24
"SPE01502113",1.55789,1.55789,0,0.119277,1.03754,-5.15
"SPE01500541",1.12545,1.12545,0,0.26053,1.02698,-4.86
"SPE01500518",-1.80899,-1.80899,0,0.0723512,0.955012,2.56
"SPE01500216",0.76419,0.76419,0,0.44626,1.01824,-4.04
"SPE02300241",-1.16905,-1.16905,0,0.25077,0.971125,0.88
"SPE01500267",0.687299,0.687299,0,0.543004,1.01699,-4.02
"SPE01500521",-2.70206,-2.70206,0,0.00884412,0.933746,4.8
"SPE01500137",1.35928,1.35928,0,0.189081,1.03226,-5.29
"SPE01500364",-2.99963,-2.99963,0,0.0029268,0.926269,5.53
"SPE01501118",0.339292,0.339292,0,0.733184,1.00717,-3.37
"SPE01500499",-1.84155,-1.84155,0,0.096622,0.955119,2
"SPE01500110",0.822518,0.822518,0,0.423282,1.01919,-4.75
"SPE01500605",-1.88331,-1.88331,0,0.0597018,0.953399,1.9
"SPE01500276",0.730973,0.730973,0,0.48955,1.01781,-4.7
"SPE01500489",-0.840784,-0.840784,0,0.4153,0.979248,-0.54
"SPE01500510",-4.96458,-4.96458,0,1.93888e-06,0.878539,10.27
"SPE01500244",0.132319,0.132319,0,0.894776,1.00262,-2.99
"SPE01500446",-9.87222,-9.87222,0,2.65938e-19,0.759479,22.12
"SPE01500406",-1.60392,-1.60392,0,0.108749,0.960188,-0.02
"SPE01500491",-1.49559,-1.49559,0,0.135581,0.962754,-0.1
"SPE01500240",-0.0468774,-0.0468774,0,0.961388,0.998205,-3.21
"SPE02300270",-1.79432,-1.79432,0,0.0729806,0.955607,0.14
"SPE01500253",0.79945,0.79945,0,0.425278,1.01886,-5.86
"SPE01500246",-0.438817,-0.438817,0,0.687168,0.989326,-2.42
"SPE01500339",0.298602,0.298602,0,0.766068,1.0066,-4.7
"SPE01500368",-1.99548,-1.99548,0,0.0461062,0.950579,-0.67
"SPE01503267",0.438288,0.438288,0,0.661248,1.01011,-6.47
"SPE00330001",-2.18322,-2.18322,0,0.055708,0.946894,-0.09
"SPE01500496",-0.897525,-0.897525,0,0.372538,0.97765,-3.19
"SPE01500527",-0.250645,-0.250645,0,0.802122,0.993267,-4.23
"SPE01500104",0.881699,0.881699,0,0.380062,1.02084,-8.23
"SPE01500547",0.520175,0.520175,0,0.60296,1.01216,-6.52
"SPE01500363",-0.0207695,-0.0207695,0,0.884002,0.999139,-5.42
