"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502112","4932","Arp1",0.056414,-47.6154,0,0,"Spectrum",23,"A",9,"2006-03-23",27.6,600,-48.2854328991287
"SPE01502112","4932","Bck1",0.0583495,-18.4036,0,0,"Spectrum",23,"A",9,"2006-03-24",26.9,600,-18.7238621483924
"SPE01502112","4932","BEM2",0.0628996,-50.6779,0,0,"Spectrum",23,"A",9,"2006-03-25",27.2,600,-51.7520251792633
"SPE01502112","4932","CHS5",0.0514748,-46.0135,0,0,"Spectrum",23,"A",9,"2006-03-28",26.9,600,-46.4351173111967
"SPE01502112","4932","BCK2",0.0563889,-40.0507,0,0,"Spectrum",23,"A",9,"2006-03-29",26.6,600,-40.5818528218779
"SPE01502112","4932","VPS5",0.0493726,-51.6774,0,0,"Spectrum",23,"A",9,"2006-03-30",26.9,600,-52.0606167805535
"SPE01502112","4932","LCB3",0.0474262,-52.6063,0,0,"Spectrum",23,"A",9,"2006-03-31",27.4,600,-52.8103598065855
"SPE01502112","4932","CKA2",0.0412268,-34.469,0,0,"Spectrum",23,"A",9,"2006-04-03",26.1,600,-33.8387771607107
"SPE01502112","4932","BY4741-2nd",0.0474554,-37.7159,0,0,"Spectrum",23,"A",9,"2006-04-05",26.7,600,-37.8978071364942
"SPE01502112","4932","SHM2",0.0409575,-35.5152,0,0,"Spectrum",23,"A",9,"2006-04-08",25.8,600,-35.3164286696761
"SPE01502112","4932","FKS1",0.0687834,-17.878,0,0,"Spectrum",23,"A",9,"2006-04-11",24.1,600,-18.3117512253178
"SPE01502112","4932","cnb1-2nd",0.0492169,-35.6179,0,0,"Spectrum",23,"A",9,"2006-04-12",24.6,600,-35.9268876245705
"SPE01502112","4932","SWE1",0.0445448,-28.7077,0,0,"Spectrum",23,"A",9,"2006-04-19",25.1,600,-28.7327471145207
"SPE01502112","4932","DUN1",0.0508618,-35.7082,0,0,"Spectrum",23,"A",9,"2006-04-20",24.9,600,-35.9836238616896
"SPE01502112","4932","TOP1",0.0854988,-7.95553,1.10332e-14,0,"Spectrum",23,"A",9,"2006-04-25",25.2,600,-8.28990493536962
"SPE01502112","4932","top1-2nd",0.05614,-15.2292,0,0,"Spectrum",23,"A",9,"2006-04-26",25.7,600,-15.4454533880374
"SPE01502112","4932","RNR3",0.049051,-28.404,0,0,"Spectrum",23,"A",9,"2006-04-26",25,600,-28.5671294480149
"SPE01502112","4932","MT2481-pdr1pdr3",0.0446228,-30.3349,0,0,"Spectrum",23,"A",9,"2006-05-02",26.1,600,-30.2831098302388
"SPE01502112","4932","ROT2",0.0310004,-45.7627,0,0,"Spectrum",23,"A",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE01502112","4932","PDE1",0.0441885,-34.4807,0,0,"Spectrum",23,"A",9,"2006-05-11",25.1,600,-34.6624317313514
"SPE01502112","4932","spo22",0.11403,-10.864,2.27624e-27,0,"Spectrum",23,"A",9,"2006-05-12",0,600,-11.7551124238529
"SPE01502112","4932","PPH21",0.0498298,-34.1046,0,0,"Spectrum",23,"A",9,"2006-05-16",25.2,600,-34.2417966296567
"SPE01502112","4932","PPZ1",0.0550286,-47.8277,0,0,"Spectrum",23,"A",9,"2006-05-17",24.9,600,-48.4488481516634
"SPE01502112","4932","YKL085W",0.0512062,-54.4513,0,0,"Spectrum",23,"A",9,"2007-08-07",27.2,600,-54.5725575861747
"SPE01502112","4932","mdh1",0.0512062,-54.4513,0,0,"Spectrum",23,"A",9,"2007-08-07",27.2,600,-54.5725575861747
"SPE01502112","4932","nup100",0.054126,-64.5922,0,0,"Spectrum",23,"A",9,"2007-08-28",27.5,600,-65.2441834959278
"SPE01502112","4932","mrt4",0.0695647,-30.9146,0,0,"Spectrum",23,"A",9,"2007-08-30",27,600,-30.7651573541002
"SPE01502112","4932","tfp1",0.0580556,-39.4016,0,0,"Spectrum",23,"A",9,"2007-08-31",26.3,600,-40.0294727043133
"SPE01502112","4932","kar3",0.0643573,-43.6991,0,0,"Spectrum",23,"A",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502112","4932","rad50",0.0625739,-37.1713,0,0,"Spectrum",23,"A",9,"2007-09-07",26.4,600,-37.7696561986202
"SPE01502112","4932","kgd1",0.0558149,-55.4558,0,0,"Spectrum",23,"A",9,"2007-09-11",25.6,600,-56.0368100678259
"SPE01502112","4932","cla4",0.0597305,-41.447,0,0,"Spectrum",23,"A",9,"2007-09-12",25.8,600,-42.1721137545787
"SPE01502112","4932","dbp3",0.0552556,-49.0322,0,0,"Spectrum",23,"A",9,"2007-09-13",26.3,600,-49.7698253554393
"SPE01502112","4932","bmi1",0.0608827,-46.3942,0,0,"Spectrum",23,"A",9,"2007-09-14",26,600,-46.3842786124796
"SPE01502112","4932","ser1",0.0726937,-29.2217,0,0,"Spectrum",23,"A",9,"2007-09-17",28,600,-30.0836547889976
"SPE01502112","4932","cdc73",0.0976909,-22.7577,0,0,"Spectrum",23,"A",9,"2007-09-19",26.9,600,-24.0756693987866
"SPE01502112","4932","sam2",0.0610245,-47.5756,0,0,"Spectrum",23,"A",9,"2007-09-21",26.1,600,-48.1901871057081
"SPE01502112","4932","BY4741-3rd",0.0603474,-37.7975,0,0,"Spectrum",23,"A",9,"2007-09-25",27.2,600,-38.5582350738
"SPE01502112","4932","htz1",0.233768,-3.88162,0.0292046,0,"Spectrum",23,"A",9,"2007-09-26",26.6,600,-4.52309976820581
"SPE01502112","4932","MT2481-pdr1pdr3-2nd",0.0700304,-41.023,0,0,"Spectrum",23,"A",9,"2007-09-27",26.8,600,-42.152630358344
"SPE01502112","4932","rpn10",0.0588648,-47.5969,0,0,"Spectrum",23,"A",9,"2007-09-28",27.4,600,-48.2037851787394
"SPE01502112","4932","arf1",0.0598341,-45.546,0,0,"Spectrum",23,"A",9,"2007-10-02",26.1,600,-46.4082611625495
"SPE01502112","4932","vps1",0.063459,-37.106,0,0,"Spectrum",23,"A",9,"2007-10-03",27.2,600,-38.0344608552399
"SPE01502112","4932","pre9",0.0644263,-35.5607,0,0,"Spectrum",23,"A",9,"2007-10-04",26.5,600,-36.4620790668884
"SPE01502112","4932","mad1",0.0574203,-53.9848,0,0,"Spectrum",23,"A",9,"2007-10-05",26.9,600,-54.5701930383371
"SPE01502112","4932","elg1",0.056513,-59.1296,0,0,"Spectrum",23,"A",9,"2007-10-10",27.5,600,-60.182355449918
"SPE01502112","4932","arx1",0.0578584,-46.4649,0,0,"Spectrum",23,"A",9,"2007-10-11",25.6,600,-46.8013334931922
"SPE01502112","4932","tub3",0.0567631,-56.1853,0,0,"Spectrum",23,"A",9,"2007-10-12",26.8,600,-56.3402244053892
"SPE01502112","4932","sec22",0.0667031,-32.4193,0,0,"Spectrum",23,"A",9,"2007-10-16",23.5,600,-33.1032691900772
"SPE01502112","4932","ubp8",0.0649825,-38.5326,0,0,"Spectrum",23,"A",9,"2007-10-17",23.4,600,-39.5608565213783
"SPE01502112","4932","met16",0.0591151,-47.5589,0,0,"Spectrum",23,"A",9,"2007-10-18",25.8,600,-48.2001226277244
"SPE01502112","4932","idh2",0.0688641,-46.6593,0,0,"Spectrum",23,"A",9,"2007-10-19",26.2,600,-48.0847681587133
"SPE01502112","4932","pex11",0.0565474,-55.1845,0,0,"Spectrum",23,"A",9,"2007-10-23",25.5,600,-56.0210864655667
"SPE01502112","4932","pop2",0.0602645,-44.0688,0,0,"Spectrum",23,"A",9,"2007-10-24",28.8,600,-45.0557448431581
"SPE01502112","4932","dcg1",0.0576111,-51.9216,0,0,"Spectrum",23,"A",9,"2007-10-25",24.4,600,-52.5027961185501
"SPE01502112","4932","rad52",0.0671156,-39.2972,0,0,"Spectrum",23,"A",9,"2007-10-26",24.8,600,-40.4054672901668
"SPE01502112","4932","gcn5",0.174953,-14.1424,2.8026e-45,0,"Spectrum",23,"A",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01502112","4932","tif3",0.0667385,-43.8301,0,0,"Spectrum",23,"A",9,"2007-10-31",26.4,600,-44.4049923165606
"SPE01502112","4932","ctf18",0.0691009,-42.0193,0,0,"Spectrum",23,"A",9,"2007-11-01",28.9,600,-42.9275677380203
"SPE01502112","4932","clb2",0.0610863,-54.1303,0,0,"Spectrum",23,"A",9,"2007-11-02",26,600,-55.1123356047856
"SPE01502112","4932","mcm21",0.06645,-45.8453,0,0,"Spectrum",23,"A",9,"2007-11-07",23.3,600,-46.7508713477854
"SPE01502112","4932","bik1",0.0585183,-41.2529,0,0,"Spectrum",23,"A",9,"2007-11-08",24.4,600,-42.0156786796468
"SPE01502112","4932","kap123",0.070816,-37.2801,0,0,"Spectrum",23,"A",9,"2007-11-09",24.2,600,-38.4819666870986
"SPE01502112","4932","mck1",0.0682456,-39.6658,0,0,"Spectrum",23,"A",9,"2007-11-13",25.8,600,-40.7861084740987
"SPE01502112","4932","rvs167",0.0549116,-52.5883,0,0,"Spectrum",23,"A",9,"2007-11-14",25,600,-53.1324932201221
"SPE01502112","4932","set2",0.0577662,-55.2046,0,0,"Spectrum",23,"A",9,"2007-11-15",24.9,600,-56.0986243117519
"SPE01502112","4932","cln2",0.0623255,-42.0435,0,0,"Spectrum",23,"A",9,"2007-11-16",24.9,600,-42.9164526435006
"SPE01502112","4932","cot1",0.0575492,-48.8562,0,0,"Spectrum",23,"A",9,"2007-11-20",26.2,600,-49.8618078841073
"SPE01502112","4932","rom2",0.0594331,-41.4687,0,0,"Spectrum",23,"A",9,"2007-11-21",24.8,600,-42.2650030225048
"SPE01502112","4932","apc9",0.0592461,-51.1133,0,0,"Spectrum",23,"A",9,"2007-11-22",23.7,600,-51.6265362221179
"SPE01502112","4932","ire1",0.0562296,-50.7641,0,0,"Spectrum",23,"A",9,"2007-11-23",24.1,600,-51.4772857894545
"SPE01502112","4932","hxt1",0.0561766,-49.7344,0,0,"Spectrum",23,"A",9,"2007-11-27",24.6,600,-49.9290615248593
"SPE01502112","4932","vid30",0.0599597,-45.0804,0,0,"SPECMTS3",8,"G",5,"2007-12-05",23.3,600,-45.9189328540754
"SPE01502112","4932","sto1",0.0765198,-32.8447,0,0,"SPECMTS3",8,"G",5,"2007-12-06",26,600,-34.0572868276306
"SPE01502112","4932","sec66",0.0749777,-34.4797,0,0,"SPECMTS3",8,"G",5,"2007-12-07",24.1,600,-35.4974238831702
"SPE01502112","4932","gcn3",0.0607299,-47.4048,0,0,"SPECMTS3",8,"G",5,"2007-12-11",21.4,600,-47.8843325233048
"SPE01502112","4932","rsc2",0.119119,-23.8521,0,0,"SPECMTS3",8,"G",5,"2007-12-12",24.4,600,-25.8137549448777
"SPE01502112","4932","rpa49",0.0753726,-32.5434,0,0,"SPECMTS3",8,"G",5,"2007-12-13",25.2,600,-33.6060544718105
"SPE01502112","4932","abp1",0.0588715,-48.1169,0,0,"SPECMTS3",8,"G",5,"2007-12-20",22.4,600,-48.6984205554064
"SPE01502112","4932","fet3",0.0596178,-39.4816,0,0,"SPECMTS3",8,"G",5,"2008-01-10",22.7,600,-40.0691412085149
"SPE01502112","4932","drs2",0.0606722,-40.5396,0,0,"SPECMTS3",8,"G",5,"2008-01-11",22.9,600,-41.3256464422221
"SPE01502112","4932","mrc1",0.0635818,-47.0946,0,0,"SPECMTS3",8,"G",5,"2008-01-15",22.4,600,-47.4717352972304
"SPE01502112","4932","hpr5",0.0580639,-45.6628,0,0,"SPECMTS3",8,"G",5,"2008-01-22",21.2,600,-45.8842656526255
"SPE01502112","4932","nth1",0.0564224,-48.3339,0,0,"SPECMTS3",8,"G",5,"2008-01-23",24.2,600,-49.0355100336498
"SPE01502112","4932","ubp6",0.067378,-37.6867,0,0,"SPECMTS3",8,"G",5,"2008-01-24",23.5,600,-38.5285379322673
"SPE01502112","4932","MT2481-pdr1pdr3-1st",0.0623995,-43.7188,0,0,"SPECMTS3",8,"G",5,"2008-01-25",24.1,600,-44.5116835346836
"SPE01502112","4932","asf1",0.070674,-39.1595,0,0,"SPECMTS3",8,"G",5,"2008-01-30",23.6,600,-40.1862968538806
"SPE01502112","4932","swr1",0.0608244,-38.4979,0,0,"SPECMTS3",8,"G",5,"2008-01-31",24.9,600,-39.1782776479494
"SPE01502112","4932","snf2",0.0636917,-28.7319,0,0,"SPECMTS3",8,"G",5,"2008-02-01",21.8,600,-29.4237012989984
"SPE01502112","4932","bem2",0.0899267,-26.7647,0,0,"SPECMTS3",8,"G",5,"2008-02-05",24.2,600,-28.0346979274599
"SPE01502112","4932","cin8",0.05917,-43.6737,0,0,"SPECMTS3",8,"G",5,"2008-02-06",22.3,600,-43.5465814641348
"SPE01502112","4932","swi4",0.070924,-41.5549,0,0,"SPECMTS3",8,"G",5,"2008-02-07",26.1,600,-42.808097746492
"SPE01502112","4932","BY4741-2nd",0.0560808,-48.1763,0,0,"SPECMTS3",8,"G",5,"2008-02-08",21.9,600,-48.865868410854
"SPE01502112","4932","spt3",0.0762666,-15.4,0,0,"SPECMTS3",8,"G",5,"2008-02-13",25.5,600,-15.9641940852611
"SPE01502112","4932","rad23",0.0553636,-48.7571,0,0,"SPECMTS3",8,"G",5,"2008-02-15",22.9,600,-49.4629154276636
"SPE01502112","4932","vps35",0.0576852,-47.2383,0,0,"SPECMTS3",8,"G",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01502112","4932","chs7",0.0716255,-29.8204,0,0,"SPECMTS3",8,"G",5,"2008-02-21",24.7,600,-30.7542270091603
"SPE01502112","4932","mso1",0.0538897,-46.4678,0,0,"SPECMTS3",8,"G",5,"2008-02-27",24.2,600,-47.0715370950592
"SPE01502112","4932","arc18",0.0598045,-42.3298,0,0,"SPECMTS3",8,"G",5,"2008-02-28",23.5,600,-43.1320790320433
"SPE01502112","4932","msn5",0.0589578,-45.9034,0,0,"SPECMTS3",8,"G",5,"2008-02-29",24.6,600,-46.5320565722742
"SPE01502112","4932","vph1",0.100183,-16.2397,0,0,"SPECMTS3",8,"G",5,"2008-03-01",24.5,600,-17.1788901087792
"SPE01502112","4932","hxk2",0.0534983,-42.1534,0,0,"SPECMTS3",8,"G",5,"2008-03-05",22.1,600,-42.6364200331913
"SPE01502112","4932","atp4",0.0696377,-34.7057,0,0,"SPECMTS3",8,"G",5,"2008-03-06",22.8,600,-35.5460430603459
"SPE01502112","4932","dnm1",0.0597297,-38.5743,0,0,"SPECMTS3",8,"G",5,"2008-03-07",23.8,600,-39.2508852977625
"SPE01502112","4932","vba3",0.0579687,-49.4966,0,0,"SPECMTS3",8,"G",5,"2008-03-12",22.9,600,-50.1853691906615
"SPE01502112","4932","ndi1",0.0554128,-43.7449,0,0,"SPECMTS3",8,"G",5,"2008-03-13",22.7,600,-44.4694945026717
"SPE01502112","4932","trk1",0.0813318,-28.3454,0,0,"SPECMTS3",8,"G",5,"2008-03-14",25.6,600,-29.5460426709703
"SPE01502112","4932","rrp6",0.0676108,-34.1986,0,0,"SPECMTS3",8,"G",5,"2008-03-14",22.5,600,-34.7195889800905
"SPE01502112","4932","pom152",0.0549245,-49.8263,0,0,"SPECMTS3",8,"G",5,"2008-03-15",24,600,-50.5124115658245
"SPE01502112","4932","gim4",0.0526862,-43.9991,0,0,"SPECMTS3",8,"G",5,"2008-03-20",23,600,-44.2436826671816
"SPE01502112","4932","gbp2",0.0568685,-41.2936,0,0,"SPECMTS3",8,"G",5,"2008-03-26",23.7,600,-41.5555657080031
"SPE01502112","4932","rsa3",0.0587722,-40.3461,0,0,"SPECMTS3",8,"G",5,"2008-04-01",23,600,-41.020326519711
"SPE01502112","4932","kre1",0.0709373,-39.2233,0,0,"SPECMTS3",8,"G",5,"2008-04-02",29.6,600,-40.2437398806809
"SPE01502112","4932","aat2",0.0608895,-49.8837,0,0,"SPECMTS3",8,"G",5,"2008-04-08",24,600,-50.9657383154291
"SPE01502112","4932","vam3",0.0681462,-28.3396,0,0,"SPECMTS3",8,"G",5,"2008-04-09",24.1,600,-28.2716687945703
"SPE01502112","4932","hsp104",0.0550528,-54.1142,0,0,"SPECMTS3",8,"G",5,"2008-04-11",23.4,600,-54.9459358591924
"SPE01502112","4932","hhf1",0.0595207,-40.9157,0,0,"SPECMTS3",8,"G",5,"2008-04-15",23.6,600,-41.5753627535344
"SPE01502112","4932","ccr4",0.0676931,-39.7416,0,0,"SPECMTS3",8,"G",5,"2008-04-16",28.8,600,-40.8256418933439
"SPE01502112","4932","sdh2",0.0552881,-52.6766,0,0,"SPECMTS3",8,"G",5,"2008-04-18",25.3,600,-53.3067726111812
"SPE01502112","4932","lat1",0.0587131,-46.3731,0,0,"SPECMTS3",8,"G",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01502112","4932","snc1",0.0537518,-53.6852,0,0,"SPECMTS3",8,"G",5,"2008-04-24",25,600,-54.0025272015109
"SPE01502112","4932","tpk1",0.0602197,-45.3003,0,0,"SPECMTS3",8,"G",5,"2008-04-25",24.6,600,-46.14888824139
"SPE01502112","4932","qcr8",0.0579116,-38.9588,0,0,"SPECMTS3",8,"G",5,"2008-04-25",25.7,600,-39.7142252182643
"SPE01502112","4932","hsp82",0.0556433,-52.6007,0,0,"SPECMTS3",8,"G",5,"2008-04-29",24.2,600,-53.3401291088457
"SPE01502112","4932","med2",0.071446,-40.8424,0,0,"SPECMTS3",8,"G",5,"2008-04-29",24,600,-42.2433521810339
"SPE01502112","4932","gsy2",0.056798,-44.2489,0,0,"SPECMTS3",8,"G",5,"2008-04-30",23.6,600,-44.9281247467403
"SPE01502112","4932","sse1",0.0937737,-24.389,0,0,"SPECMTS3",8,"G",5,"2008-05-01",23.6,600,-25.5228785782195
"SPE01502112","4932","doa4",0.0600959,-37.3069,0,0,"SPECMTS3",8,"G",5,"2008-05-02",23.7,600,-37.9301353588142
"SPE01502112","4932","sur2",0.0531955,-47.8817,0,0,"SPECMTS3",8,"G",5,"2008-05-06",23.1,600,-48.1995882335438
"SPE01502112","4932","kem1",0.0657216,-38.4758,0,0,"SPECMTS3",8,"G",5,"2008-05-08",24.5,600,-39.4679947492495
"SPE01502112","4932","doc1",0.0795753,-32.4993,0,0,"SPECMTS3",8,"G",5,"2008-05-09",25.3,600,-33.746236824382
"SPE01502112","4932","pfk2",0.0823311,-29.4579,0,0,"SPECMTS3",8,"G",5,"2008-05-10",26,600,-30.6584069600503
"SPE01502112","4932","swe1",0.0553164,-50.741,0,0,"SPECMTS3",8,"G",5,"2008-05-13",23.8,600,-51.4883739865825
"SPE01502112","4932","bck1",0.0549465,-48.0362,0,0,"SPECMTS3",8,"G",5,"2008-05-14",24,600,-48.7815971706848
"SPE01502112","4932","sac3",0.0889205,-26.9673,0,0,"SPECMTS3",8,"G",5,"2008-05-16",26,600,-28.4192403283685
"SPE01502112","4932","faa2",0.0594664,-51.6652,0,0,"SPECMTS3",8,"G",5,"2008-05-27",25.4,600,-52.4543431972062
"SPE01502112","4932","rpn1",0.0593951,-47.81,0,0,"SPECMTS3",8,"G",5,"2008-05-28",25,600,-48.5136054310727
"SPE01502112","4932","ssb2",0.0566419,-51.8198,0,0,"SPECMTS3",8,"G",5,"2008-05-29",24,600,-52.6871230006704
"SPE01502112","4932","rbl2",0.0547938,-53.0475,0,0,"SPECMTS3",8,"G",5,"2008-06-03",24.6,600,-53.553510020734
"SPE01502112","4932","fks1",0.0659348,-41.0041,0,0,"SPECMTS3",8,"G",5,"2008-06-04",25.8,600,-41.6386851771374
"SPE01502112","4932","ypt6",0.0723153,-25.9327,0,0,"SPECMTS3",8,"G",5,"2008-06-05",25.5,600,-26.8055028834444
"SPE01502112","4932","gyp1",0.0560498,-52.0656,0,0,"SPECMTS3",8,"G",5,"2008-06-10",24.8,600,-52.8264298476612
"SPE01502112","4932","arl3",0.0620989,-44.2457,0,0,"SPECMTS3",8,"G",5,"2008-06-11",24.5,600,-45.1476198114327
"SPE01502112","4932","iki3",0.0596296,-45.6814,0,0,"SPECMTS3",8,"G",5,"2008-06-12",25.9,600,-46.3690112104275
"SPE01502112","4932","mms22",0.0766,-30.3917,0,0,"SPECMTS3",8,"G",5,"2008-06-13",26.9,600,-31.2644903401844
"SPE01502112","4932","skt5",0.0590701,-46.7785,0,0,"SPECMTS3",8,"G",5,"2008-06-17",24.8,600,-47.6642261484753
"SPE01502112","4932","dia2",0.0619421,-42.7517,0,0,"SPECMTS3",8,"G",5,"2008-06-18",25.5,600,-43.5960369377196
"SPE01502112","4932","swc5",0.0623149,-42.469,0,0,"SPECMTS3",8,"G",5,"2008-06-19",24.7,600,-43.3800958773312
"SPE01502112","4932","chs3",0.0611792,-43.4366,0,0,"SPECMTS3",8,"G",5,"2008-06-20",24.4,600,-44.354455987023
"SPE01502112","4932","bim1",0.0609415,-48.2319,0,0,"SPECMTS3",8,"G",5,"2008-06-24",26,600,-49.0095978861649
"SPE01502112","4932","dcc1",0.062717,-43.0554,0,0,"SPECMTS3",8,"G",5,"2008-06-25",25,600,-43.8851226670093
"SPE01502112","4932","nat1",0.0554558,-56.1777,0,0,"SPECMTS3",8,"G",5,"2008-06-26",26.3,600,-57.0177098399702
"SPE01502112","4932","rgp1",0.0877998,-23.8041,0,0,"SPECMTS3",8,"G",5,"2008-06-26",26.2,600,-24.8320346143441
"SPE01502112","4932","pmr1",0.0713922,-43.2623,0,0,"SPECMTS3",8,"G",5,"2008-07-04",25,600,-44.556348689788
"SPE01502112","4932","paf1",0.0577782,-55.04,0,0,"SPECMTS3",8,"G",5,"2008-07-09",24.2,600,-55.834945137456
"SPE01502112","4932","ard1",0.0946744,-23.5009,0,0,"SPECMTS3",8,"G",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01502112","4932","elf1",0.0661135,-38.3091,0,0,"SPECMTS3",8,"G",5,"2008-07-11",24.1,600,-39.2398599435497
"SPE01502112","4932","pep5",0.0688591,-51.6366,0,0,"SPECMTS3",8,"G",5,"2008-08-14",26.3,600,-52.0573887778056
"SPE01502112","4932","BY4741",0.0586815,-57.9923,0,0,"SPECMTS3",8,"G",5,"2008-08-15",23.9,600,-58.9545241780714
"SPE01502112","4932","MT2481-pdr1pdr3-2nd",0.069618,-39.1314,0,0,"SPECMTS3",8,"G",5,"2008-08-22",24.7,600,-40.152683443489
"SPE01502112","4932","ref2",0.129082,-25.0899,0,0,"SPECMTS3",8,"G",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01502112","4932","whi5",0.0653964,-34.9112,0,0,"SPECMTS3",8,"G",5,"2008-09-16",25.5,600,-35.7815393028875
