"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100303",1.31,-2.74691,0,0.00644396,0.935658,1.31
"SPE01500564",-3.05,-0.937318,0,0.351624,0.978113,-3.05
"SPE01504019",59.73,-24.5927,0,0,0.423166,59.73
"SPE00100199",-6.12,0.00936337,0,0.500574,1.00039,-6.12
"SPE01503256",18.84,-9.16151,0,3.6294e-19,0.785178,18.84
"SPE00100651",-8.41,0.950369,0,0.41702,1.02246,-8.41
"SPE01500909",-6.79,0.419551,0,0.695516,1.00989,-6.79
"SPE00100580",-6.3,0.19257,0,0.847942,1.0046,-6.3
"SPE01505672",-6.39,0.0649531,0,0.823642,1.00159,-6.39
"SPE00100301",87.64,-35.2491,0,0,0.17317,87.64
"SPE00310031",54.26,-22.7605,0,0,0.466321,54.26
"SPE01505031",-5.53,-0.535699,0,0.511196,0.987428,-5.53
"SPE00310041",-6.74,-0.00149874,0,0.69573,1.0001,-6.74
"SPE00100576",-5.62,-0.462673,0,0.644758,0.989225,-5.62
"SPE01500568",-10.14,1.38538,0,0.166147,1.03259,-10.14
"SPE01504153",-8.64,0.867688,0,0.38608,1.02044,-8.64
